ID,Height,timestamp,Type,From,To,Amount,Fee
3634607855612861131,383206,2017-07-18 17:18:06,Ordinary Payment,S-HH9R-FHEV-79TV-A2LEV,S-HK9D-P74Q-XDEJ-D6PGM,890.85000552,2.0
16387625486693984176,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,61.2601848,1.0
5394212868932313390,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,24.4568891,1.0
3122375057554268099,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,3.9226807,1.0
16526057127696941126,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,13.04370488,1.0
12729736816891164733,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,22.63645599,1.0
2349183647988136655,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,33.20471071,1.0
15676907321441742587,378843,2017-07-06 12:47:26,Ordinary Payment,S-HH9R-FHEV-79TV-A2LEV,S-87JJ-V4DN-27TV-E639G,2000.0,2.0
15903116464778211312,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,32.73247962,1.0
10811382143911714707,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,1.20880276,1.0
1275697535290816814,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,5.45458707,1.0
14732406966301011719,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,15.58637951,1.0
14930292313173691252,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,74.86422658,1.0
5061089002128133963,376375,2017-06-29 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,920.03014265,1.0
4888061108748189053,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,19.2936909,1.0
8265901420286845555,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,29.91623273,1.0
17765897263756107586,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,33.21325502,1.0
9836269296731706255,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,7.09755675,1.0
5230251547072492420,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,33.3324161,1.0
14461575770254030888,374219,2017-06-23 14:33:52,Ordinary Payment,S-BMQW-47W9-8YZB-HZWQD,S-HH9R-FHEV-79TV-A2LEV,1.0,1.0
5455094341122865761,374218,2017-06-23 14:25:16,Ordinary Payment,S-HH9R-FHEV-79TV-A2LEV,S-BMQW-47W9-8YZB-HZWQD,6.0,1.0
17924805464505473337,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,57.4317867,1.0
9665876854530765842,373766,2017-06-22 08:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,879.93075607,1.0
4839264037971856680,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,49.3024046,1.0
13197460822028582434,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,74.09341997,1.0
1421475937757814966,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,100.12930388,1.0
1088088451725310161,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,90.48728981,1.0
6338713843657857241,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,48.39920296,1.0
173356454915725186,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,76.15484047,1.0
16717469974440607782,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,71.74927867,1.0
2318744791192419702,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,40.79068345,1.0
15877450459229215776,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,29.71821171,1.0
15806004522904357512,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HH9R-FHEV-79TV-A2LEV,34.40843136,1.0
7737775541145354791,369881,2017-06-11 11:39:26,Reward Recipient Assignment,S-HH9R-FHEV-79TV-A2LEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11839962056119406169,369171,2017-06-09 12:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HH9R-FHEV-79TV-A2LEV,18.0,1.0
10830858983678368525,369155,2017-06-09 11:28:04,Reward Recipient Assignment,S-HH9R-FHEV-79TV-A2LEV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1873537076921026375,369154,2017-06-09 11:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH9R-FHEV-79TV-A2LEV,1.0,1.0
3471409106442236650,365290,2017-05-29 16:07:17,Ordinary Payment,S-HH9R-FHEV-79TV-A2LEV,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17154937903793493053,365289,2017-05-29 15:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH9R-FHEV-79TV-A2LEV,1.0,1.0
1068496444649132841,365288,2017-05-29 15:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH9R-FHEV-79TV-A2LEV,1.0,1.0
