ID,Height,timestamp,Type,From,To,Amount,Fee
13160636925011075154,349655,2017-04-15 22:00:28,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,17753.0,1.0
10231614510107608599,349652,2017-04-15 21:51:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,17754.0,1.0
9922822283950702,348894,2017-04-13 19:40:51,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4286226269738079679,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG4C-5XWE-JHJM-8C646,2.0,1.0001
4712538017081681844,341894,2017-03-25 05:06:04,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9818833611799720321,341892,2017-03-25 04:59:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,100000.0,1.0
14714709542401619169,336877,2017-03-11 05:03:05,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,823902.0,1.0
11075802840282543690,336874,2017-03-11 04:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,823903.0,1.0
7839748128366406373,334894,2017-03-05 15:22:59,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,485510.41,1.0
12669143932532257827,334890,2017-03-05 15:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,485511.41,1.0
818288272274755227,334594,2017-03-04 19:47:39,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,25869.7,1.0
4455472852028109868,334592,2017-03-04 19:40:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,25870.7,1.0
18150035940352486856,334460,2017-03-04 10:44:44,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,519718.74596414,1.0
830769918995969265,334458,2017-03-04 10:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,519719.74596414,1.0
18011706154393179462,332960,2017-02-28 05:42:11,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,157999.0,1.0
11581874478289200350,332957,2017-02-28 05:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,158000.0,1.0
11417570482028545396,332827,2017-02-27 20:47:23,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
7004510608253062926,332823,2017-02-27 20:30:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,60000.0,1.0
10276689517953383039,332626,2017-02-27 07:25:26,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,26898.0,1.0
2581000510063996605,332624,2017-02-27 07:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,26899.0,1.0
7174621243459836688,332613,2017-02-27 06:44:49,Ordinary Payment,S-RG4C-5XWE-JHJM-8C646,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
14129092528112210433,332611,2017-02-27 06:36:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG4C-5XWE-JHJM-8C646,19999.0,1.0
