ID,Height,timestamp,Type,From,To,Amount,Fee
13888097421057360564,780977,2020-08-04 17:36:53,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-4Y3L-HTP3-9HX5-2QU9P,5.18415,0.0588
673156453660147091,742317,2020-04-18 21:28:56,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0441
5234943779604845237,741966,2020-04-17 22:10:02,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-ZXZH-7S76-TXUG-H5QU9,4.0,0.0441
498240630201077776,740656,2020-04-14 06:07:39,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-PBBY-SYN5-2HT3-9ASBQ,4.0,0.0147
15061384271647872993,739521,2020-04-11 01:37:41,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-PBBY-SYN5-2HT3-9ASBQ,2.0,0.0147
2918710296959455559,739387,2020-04-10 16:26:51,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-PBBY-SYN5-2HT3-9ASBQ,2.0,0.05145
14507616424080781300,738609,2020-04-08 12:23:35,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-MQKK-9DG5-XVST-4M9KX,4.0,0.0147
13943961637621143800,738582,2020-04-08 10:59:15,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-PBBY-SYN5-2HT3-9ASBQ,2.0,0.05145
2745763848247715697,736458,2020-04-02 12:09:01,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0294
1513501152233301649,736425,2020-04-02 10:01:17,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-J32L-G5JJ-VDF4-4NPN3,5.0,0.0294
15220941240757146695,735865,2020-03-31 20:18:06,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-PBBY-SYN5-2HT3-9ASBQ,5.0,0.0441
8819919534513758383,734418,2020-03-27 19:00:43,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-GGKV-EYPV-QNXM-29QT3,7.0,0.0294
12216110708945470441,734375,2020-03-27 16:37:57,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-PBBY-SYN5-2HT3-9ASBQ,5.0,0.0294
5106892817137568965,733132,2020-03-24 04:36:00,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-PBBY-SYN5-2HT3-9ASBQ,5.0,0.0294
8249105064877640686,730334,2020-03-16 09:12:38,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-VWQW-RFDD-6GCW-37MHB,7.0,0.0441
8527939141716186082,728308,2020-03-10 17:27:40,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-2MWV-8FRR-YRAF-37SCZ,1.0,0.0294
311027932409927458,728052,2020-03-09 23:51:17,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-7USL-9GQN-ABN2-8MLDL,6.0,0.05145
16036477111738154846,728038,2020-03-09 22:49:51,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-PBBY-SYN5-2HT3-9ASBQ,14.0,0.05145
15867159489808893711,727593,2020-03-08 17:17:37,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-SADF-N763-DGVT-H6TVM,3.0,0.05145
14296026018839074321,727479,2020-03-08 09:35:06,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.03675
10374126150847045425,727115,2020-03-07 09:01:41,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-KGEF-2TTS-9GHA-GTCNB,5.0,0.0294
3547201953580241236,726138,2020-03-04 15:39:03,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-PBBY-SYN5-2HT3-9ASBQ,4.0,0.05145
3010178417658147061,725701,2020-03-03 10:08:53,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
2664773687849702308,725529,2020-03-02 22:37:00,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-PBBY-SYN5-2HT3-9ASBQ,3.0,0.05145
17086400918213726945,725315,2020-03-02 08:11:33,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-YAL2-PTAB-JM6C-7XZXY,11.0,0.0588
14013994550344966454,725227,2020-03-02 01:57:14,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-PBBY-SYN5-2HT3-9ASBQ,10.0,0.0588
4868979376185095854,724881,2020-03-01 03:09:11,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-N9SC-U26N-GUU8-CCD32,1.0,0.0147
17234496887471063934,724817,2020-02-29 22:35:57,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.0441
1847038249037385809,724516,2020-02-29 02:31:13,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0147
1792489515084181077,724104,2020-02-27 22:49:01,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0294
13659133408600127440,723317,2020-02-25 18:09:08,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0294
3534091616886849807,723095,2020-02-25 02:58:34,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.05145
811022348371662315,723040,2020-02-24 23:25:30,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-BUKQ-RPRX-6FZG-4BPF3,8.0,0.0147
6686385365497008279,722867,2020-02-24 11:51:52,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-V8CD-WQET-J3JR-AH4P8,11.0,0.0588
15183214172998681211,722820,2020-02-24 08:19:14,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-PBBY-SYN5-2HT3-9ASBQ,13.0,0.0147
11478384675089193059,722554,2020-02-23 14:56:27,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-PMBP-VXQJ-9754-BQY9Y,4.0,0.0147
15111321147457914064,721300,2020-02-20 02:22:48,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.03675
11832226444705100533,720904,2020-02-18 23:49:28,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-PBBY-SYN5-2HT3-9ASBQ,8.0,0.05145
15446176566402310903,720836,2020-02-18 19:13:01,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-LNDW-V3EB-MC2N-3ED9Z,6.0,0.0588
10008047047252070715,720251,2020-02-17 04:27:06,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0147
7032649847466549712,720183,2020-02-16 23:30:39,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-E4AD-KYUN-TDZ3-CW5H7,3.0,0.0441
11748240419794465713,719017,2020-02-13 17:12:27,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-PBBY-SYN5-2HT3-9ASBQ,12.0,0.05145
3277044620719985937,712818,2020-01-27 08:47:01,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-67U2-327T-ENEA-EPKQS,13.0,0.0147
12696218134810821634,712773,2020-01-27 06:06:10,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-PBBY-SYN5-2HT3-9ASBQ,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBBY-SYN5-2HT3-9ASBQ,10.0,0.08085
