ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L82R-28J9-FD5D-4S6QC,1e-08,0.61005
2370327415217052543,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L82R-28J9-FD5D-4S6QC,0.0,1.0
12631427627007397498,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L82R-28J9-FD5D-4S6QC,0.0,1.0
2952179331207054337,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L82R-28J9-FD5D-4S6QC,0.0,1.0
8860129346485207716,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,2.9279028,1.0
13658475640147432803,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,5.18612441,1.0
12010765707199909785,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,4.95699252,1.0
14948767554593306079,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,4.12857432,1.0
11423870581345324409,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,2.91107101,1.0
11075629936987942203,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,6.6720487,1.0
3521080341217321326,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,7.61628337,1.0
15062834891131944104,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,15.6865083,1.0
13892609154632165109,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,5.9761063,1.0
16371172063034191181,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,7.12017506,1.0
15900798198081636261,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,3.98583466,1.0
11702142012068988073,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,0.25576669,1.0
6497821624805729996,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,1.77704505,1.0
13611053930717535724,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,6.9740467,1.0
332304854048559963,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,5.16483763,1.0
67513256120202164,461965,2018-02-24 10:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,0.08246728,1.0
7434271670852420469,460351,2018-02-19 21:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,7.87126026,1.0
17508755772402332393,460050,2018-02-19 01:40:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,25.79992205,1.0
11302294974301496753,459745,2018-02-18 05:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,18.67778882,1.0
7089378029294320235,459445,2018-02-17 09:13:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,12.57308791,1.0
1911720751104124700,459121,2018-02-16 11:29:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,4.476091,1.0
15511222775208925911,458811,2018-02-15 14:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,0.0499354,1.0
4706505139534902519,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,4.60661911,1.0
4106943200784233321,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,13.33750982,1.0
15902878028983797470,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,23.35485777,1.0
1475570630330456959,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,20.14467852,1.0
14459564907505396000,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,4.08330271,1.0
14571612363985200988,400494,2017-09-05 12:01:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,0.22405645,1.0
1847177639630878288,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,7.83140741,1.0
4619819385100108492,396761,2017-08-26 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,16.82039631,1.0
8248510852853896671,396474,2017-08-25 06:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,25.91032804,1.0
16421012645427936627,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,17.77048581,1.0
4374946446341830868,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,30.85995638,1.0
5700216833301052712,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,107.66538611,1.0
2345516994395461054,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,32.37874541,1.0
18143229181800731922,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,48.55906683,1.0
9429017055426218458,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,60.18326573,1.0
11556340407873865245,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,22.33527357,1.0
9972827943059309395,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,26.34415804,1.0
16634649080563105043,393906,2017-08-18 02:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,296.27545803,1.0
469825657651210030,393616,2017-08-17 06:42:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,56.11927136,1.0
4000015732453464503,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,42.16756889,1.0
10118540524027004907,393030,2017-08-15 15:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,193.74417536,1.0
7743081096142245941,392738,2017-08-14 19:45:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,116.46459941,1.0
17020803873984707182,392438,2017-08-13 23:51:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,124.22875944,1.0
1891224141216652566,392156,2017-08-13 04:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,885.38508692,1.0
8893678326341151330,392006,2017-08-12 18:23:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,23.08230541,1.0
15806864421588505223,391717,2017-08-11 23:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,46.09394779,1.0
6276462694880364029,391434,2017-08-11 04:26:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,45.47278763,1.0
10202863834097812735,391149,2017-08-10 09:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,4.60204931,1.0
13648151900011988933,390251,2017-08-07 20:35:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,1.67585014,1.0
1469767727455476421,389896,2017-08-06 20:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,20.83802055,1.0
9959329195971956701,389603,2017-08-06 01:21:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,68.24130117,1.0
16302274182693374121,389317,2017-08-05 06:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,43.40957601,1.0
287923374860914580,389027,2017-08-04 11:09:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,118.57157258,1.0
18133473525802613125,388744,2017-08-03 15:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,46.77954067,1.0
7903441005172264919,388458,2017-08-02 20:34:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,293.81374403,1.0
8400952961256525156,388163,2017-08-02 00:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,48.46155491,1.0
7789076761077219466,387867,2017-08-01 04:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,0.04760764,1.0
14900555867076897602,387172,2017-07-30 05:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,22.74343558,1.0
15940878007147804660,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,63.51961341,1.0
18199401908514623321,386574,2017-07-28 13:50:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,75.47506498,1.0
15399402968603267197,386285,2017-07-27 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,331.91238264,1.0
7185221160409907087,385980,2017-07-26 22:11:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,23.03307703,1.0
1656945136785508349,385688,2017-07-26 02:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,53.60480637,1.0
14672558201239749773,385404,2017-07-25 08:18:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,78.28730775,1.0
6797049877065079109,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,40.41619936,1.0
16825538708852536305,383505,2017-07-19 13:59:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,47.72649635,1.0
13371664443735336943,383218,2017-07-18 18:21:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,41.68760013,1.0
13291563408223756485,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,21.86054589,1.0
9472894141623159700,382642,2017-07-17 03:31:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,52.969874,1.0
6783558817144102524,382332,2017-07-16 06:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,100.99369184,1.0
14736240201227853805,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,53.39807979,1.0
14853124887699978170,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,55.18865241,1.0
9135759656095323436,381439,2017-07-13 19:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,35.25541462,1.0
2483509816070341681,381156,2017-07-13 00:06:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,65.63602324,1.0
8757506984726061471,380875,2017-07-12 05:03:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,33.97813234,1.0
12969534802520101984,380581,2017-07-11 09:24:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,29.71451495,1.0
7931120663507024723,380297,2017-07-10 14:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,39.1705529,1.0
10534132453639087467,380012,2017-07-09 19:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,56.74922881,1.0
10964907001109542027,379727,2017-07-09 00:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,71.69449718,1.0
13296432484244145503,379433,2017-07-08 04:45:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,933.89342565,1.0
13710251300360735670,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,60.21536217,1.0
14394760766759083734,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,31.20316825,1.0
8722622452688620327,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,51.69730739,1.0
11233195841975500959,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,28.70113463,1.0
11533937320209506019,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,56.90203909,1.0
4535337258945457553,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,56.90203909,1.0
7781536205683216421,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,56.90203909,1.0
17917136660646701205,377890,2017-07-03 20:37:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,1021.64991501,1.0
10121986218991529018,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,71.55309347,1.0
10037664551635700359,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,68.08318585,1.0
11013516890308356846,377225,2017-07-02 00:17:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,51.29175585,1.0
3638660315879190264,376923,2017-07-01 04:16:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,93.37130126,1.0
10746778954562415911,376641,2017-06-30 09:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,44.19732973,1.0
15472141749050842874,376349,2017-06-29 13:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,54.30576972,1.0
7412443608937536739,376049,2017-06-28 17:52:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,130.00980317,1.0
1703881628941979534,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,33.46698891,1.0
8282339744401581336,375466,2017-06-27 02:29:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,150.92339097,1.0
7212625483944918858,375138,2017-06-26 04:18:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,57.55934702,1.0
3921901370097517826,374854,2017-06-25 09:23:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,1039.60485342,1.0
1700879622869406569,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,156.27903138,1.0
1545537935192747197,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,137.63143555,1.0
5318448452324002938,374009,2017-06-23 00:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,62.14358408,1.0
11872413094367693693,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,209.68904781,1.0
5397468593857521251,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,240.93561532,1.0
13387812857756575217,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,217.9206491,1.0
17792686279161759823,373079,2017-06-20 10:43:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,98.35641757,1.0
1722889615951311464,372794,2017-06-19 15:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,15.57155538,1.0
17151792407658018977,372387,2017-06-18 11:57:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,59.60606139,1.0
6508473363646460957,372080,2017-06-17 15:09:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,105.61813779,1.0
4522801510312197695,371796,2017-06-16 20:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,74.20305295,1.0
17147105901923501752,371477,2017-06-15 22:44:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,1047.20408925,1.0
14579610395530812174,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,15.02,1.0
15673993379032077554,371264,2017-06-15 08:39:12,Reward Recipient Assignment,S-L82R-28J9-FD5D-4S6QC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6155210363639567808,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,18.48999999,1.0
9534647347332206306,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,411.66,1.0
12532199304847249084,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,459.48,1.0
9183731729328215129,370382,2017-06-12 21:43:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,32.11,1.0
13778629297266217749,369857,2017-06-11 09:49:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,2.64942591,1.0
16990748995082362874,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,27.63,1.0
6074735853636547174,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,15.11,1.0
100052737139300807,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,34.47,1.0
7040663278643760129,369540,2017-06-10 13:10:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,22.0805122,1.0
4226499978982642268,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,19.45,1.0
15474833200083081010,369250,2017-06-09 17:36:53,Reward Recipient Assignment,S-L82R-28J9-FD5D-4S6QC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18304434084265227160,369244,2017-06-09 17:12:02,Reward Recipient Assignment,S-L82R-28J9-FD5D-4S6QC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16276664299734515842,369171,2017-06-09 12:13:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,41.74580429,1.0
842703414308932270,368861,2017-06-08 15:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L82R-28J9-FD5D-4S6QC,17.13263199,1.0
14436653525713345537,368514,2017-06-07 16:31:43,Reward Recipient Assignment,S-L82R-28J9-FD5D-4S6QC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4872772861503214015,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,162.57,1.0
17480029173243684343,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,1.04755614,1.0
2216745495781503506,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,1.03889865,1.0
9313348433133350100,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,1.03889865,1.0
799999965818791319,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,10.01,1.0
12639284885565413367,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,11.09,1.0
8854923349791869216,364623,2017-05-27 19:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,44.0,1.0
9995482919004568475,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,3.94,1.0
14911740123600087588,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,21.06,1.0
14452762703304940352,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,7.26,1.0
1987604324688207522,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,21.93,1.0
16306341362629816493,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,29.32,1.0
10617281910288285598,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,5.23,1.0
2276286184962281076,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,10.24,1.0
16334236850119784910,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,48.24999999,1.0
13081575398442742224,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,56.59,1.0
10745170598609367011,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,13.61,1.0
2962790228677114484,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,22.57,1.0
16152777739309719482,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,39.76,1.0
6559102908628266744,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,42.84,1.0
17878674699028463702,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,29.87,1.0
1847704243873229128,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,6.68,1.0
3660619010989144466,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,7.85,1.0
17189605093112472794,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L82R-28J9-FD5D-4S6QC,11.92,1.0
