ID,Height,timestamp,Type,From,To,Amount,Fee
17251260318847727418,1273942,2024-05-06 02:12:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.5324048,0.02
3491349571608313565,1273516,2024-05-04 21:49:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.34060141,0.02
10852122554382901869,1273083,2024-05-03 16:52:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.22122402,0.02
8679796769442097251,1272866,2024-05-03 02:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.83613966,0.02
31010589812647599,1272531,2024-05-02 04:13:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.69261595,0.02
7534959455540787101,1272183,2024-05-01 05:01:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.01591333,0.02
17333146935370351385,1271925,2024-04-30 11:41:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.02586014,0.02
3886645322952622865,1271673,2024-04-29 19:12:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.66425504,0.02
6115542998200872494,1271341,2024-04-28 20:47:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.31103207,0.02
9666172992268860203,1271181,2024-04-28 10:01:56,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.02
16907199351473427808,1270950,2024-04-27 18:42:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.272467,0.02
10673939429353158256,1270666,2024-04-26 23:30:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.95517108,0.02
14929446631660163222,1270426,2024-04-26 07:48:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.15997832,0.02
12939993041629131453,1270126,2024-04-25 11:51:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.62284528,0.02
667648739728820270,1269738,2024-04-24 09:55:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.28380372,0.02
7231765001498687550,1269542,2024-04-23 20:52:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.02806488,0.02
12782395333461753480,1269186,2024-04-22 21:15:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.38187191,0.02
5172570426013620673,1267627,2024-04-18 13:19:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.48977235,0.02
5031854327063535584,1267493,2024-04-18 04:31:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.20975729,0.02
15277370458427374079,1267060,2024-04-16 23:26:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.65325796,0.02
13574838494884043063,1266820,2024-04-16 07:10:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.99025674,0.02
11626167544865938598,1265591,2024-04-12 21:16:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.59063074,0.02
15025622353928654260,1264710,2024-04-10 10:20:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.27753519,0.02
10220709952622952032,1263667,2024-04-07 13:00:16,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.02
2649417631862209727,1263207,2024-04-06 06:20:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.2823719,0.02
6484594330506424372,1261652,2024-04-01 22:29:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.41056805,0.02
17071987173320751376,1261272,2024-03-31 21:09:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.14183105,0.02
3150406819915192923,1260872,2024-03-30 18:18:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.30986178,0.02
13349736485314329827,1260398,2024-03-29 10:48:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.32004803,0.02
18079039296963535653,1260091,2024-03-28 14:21:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.68051,0.02
6475357630225768491,1259791,2024-03-27 18:21:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.04584234,0.02
4098620523957014288,1259410,2024-03-26 16:56:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.77327494,0.02
4788848347445932197,1259150,2024-03-25 23:28:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.926511,0.02
16514816879298535931,1258724,2024-03-24 19:13:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.35564349,0.02
16103364250143832941,1258178,2024-03-23 06:56:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.48420103,0.02
15922006468565602880,1257843,2024-03-22 08:21:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.26634367,0.02
11128539855624388299,1257430,2024-03-21 04:53:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.57354382,0.02
9006104418565732150,1257091,2024-03-20 06:21:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.24258153,0.02
3867644369040158784,1256602,2024-03-18 21:39:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.69711947,0.02
4390833095046850538,1256108,2024-03-17 12:45:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.4135178,0.02
10295796243179702223,1255850,2024-03-16 19:28:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.16156507,0.02
2241821001071918082,1255419,2024-03-15 14:42:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.622042,0.02
1316290125465604693,1255195,2024-03-14 23:38:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.22270306,0.02
14498171398833066158,1254763,2024-03-13 19:03:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.00753855,0.02
696085118574493434,1254432,2024-03-12 20:54:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.6116844,0.02
710517509784147165,1254141,2024-03-12 01:24:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.07563997,0.02
10471376856800865878,1253882,2024-03-11 07:56:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.84131146,0.02
8646276364249030404,1253683,2024-03-10 18:54:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.47802611,0.02
3167498907892756848,1253268,2024-03-09 15:18:36,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.02
10521886354600615799,1253262,2024-03-09 14:55:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.63550767,0.02
2092645284183667589,1252967,2024-03-08 19:04:03,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.42307741,0.02
13864196535402750022,1252760,2024-03-08 05:18:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.76034655,0.02
6279168638228954370,1252278,2024-03-06 21:19:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.40252942,0.02
12025560918817222525,1252003,2024-03-06 03:02:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.05697392,0.02
13826244762667313971,1251825,2024-03-05 15:09:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.50625234,0.02
2373967986454952856,1251417,2024-03-04 11:39:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.23667557,0.02
6630817271377205703,1251149,2024-03-03 17:59:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.63593774,0.02
4756323057132226365,1250978,2024-03-03 06:21:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.02580107,0.02
2544079894585647908,1250637,2024-03-02 07:49:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.14796941,0.02
13274637729545074405,1250558,2024-03-02 02:35:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.28517493,0.02
3536990113842908547,1250207,2024-03-01 03:05:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.97248366,0.02
9196595447840998485,1249415,2024-02-27 22:12:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.27131975,0.02
11843239545183324446,1249092,2024-02-27 00:45:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.10036148,0.02
8608963661191222662,1248587,2024-02-25 14:57:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.52980538,0.02
16683728968733112203,1248416,2024-02-25 03:36:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.7337361,0.02
7010771096116120707,1248229,2024-02-24 15:11:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.89458399,0.02
2162402341734834229,1247960,2024-02-23 21:12:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,12.09555116,0.02
6637244561868827327,1247601,2024-02-22 21:18:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.21927458,0.02
11025218791329507651,1247166,2024-02-21 16:23:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.49756051,0.02
10301706046596869549,1246882,2024-02-20 21:26:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.48325029,0.02
6297441730693934409,1246601,2024-02-20 02:43:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.59402917,0.02
15279391817006903794,1246247,2024-02-19 03:04:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.49818861,0.02
3525601454964105984,1245994,2024-02-18 10:03:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.23553077,0.02
6988864993374038471,1245629,2024-02-17 09:50:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.01680368,0.02
4200923924765115239,1245059,2024-02-15 19:45:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.01956077,0.02
4875293144506775821,1244958,2024-02-15 12:59:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.11759061,0.02
4024555070704940530,1244568,2024-02-14 10:50:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.98137466,0.02
16222418049871736062,1243936,2024-02-12 16:41:52,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.02
17364838617697925039,1243883,2024-02-12 13:13:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.88123036,0.02
1897623411065156081,1243381,2024-02-11 03:48:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.28597466,0.02
5253041027147193475,1243148,2024-02-10 12:21:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.1055908,0.02
7843561916309765186,1242780,2024-02-09 11:42:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.20421273,0.02
9768370933364072138,1242518,2024-02-08 18:13:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.09279173,0.02
4691123633480300362,1241960,2024-02-07 05:03:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.05225593,0.02
4474523229961144812,1241637,2024-02-06 07:37:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.00704393,0.02
15073741133338758849,1241229,2024-02-05 04:24:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,10.9705011,0.02
16324424161662987618,1241061,2024-02-04 16:58:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-LKX2-KCLZ-QYEW-4JDM5,11.06591978,0.02
15563382563412857461,1240617,2024-02-03 11:27:41,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.02
15877337262346533459,1236907,2024-01-24 03:53:51,Reward Recipient Assignment,S-LKX2-KCLZ-QYEW-4JDM5,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03
9005169150564346612,1229458,2024-01-03 11:08:51,Reward Recipient Assignment,S-LKX2-KCLZ-QYEW-4JDM5,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
2785079202427540755,1212844,2023-11-18 07:18:56,Reward Recipient Assignment,S-LKX2-KCLZ-QYEW-4JDM5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02
3861057187460266538,1212481,2023-11-17 06:28:24,Reward Recipient Assignment,S-LKX2-KCLZ-QYEW-4JDM5,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
857193888609671866,1203925,2023-10-24 11:40:25,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-LKX2-KCLZ-QYEW-4JDM5,200.0,0.02
16434109150951625487,1200887,2023-10-16 01:01:43,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.02
15108887381931505940,1200587,2023-10-15 04:48:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29266963,0.02
17323142179149574058,1200229,2023-10-14 04:59:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.41730776,0.02
1758674054469498464,1199669,2023-10-12 15:32:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29882134,0.02
4587923465586937230,1199359,2023-10-11 19:04:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.28766578,0.02
6280300468506824772,1198685,2023-10-09 22:03:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.64168791,0.02
7379574309699288064,1198245,2023-10-08 16:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29377806,0.02
3723031317162943189,1197756,2023-10-07 08:10:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.15734419,0.02
7947899272793950992,1197329,2023-10-06 03:33:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.61202816,0.02
8212268354867497223,1196995,2023-10-05 05:19:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.10213076,0.02
10752649003187073423,1196259,2023-10-03 04:16:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.46457132,0.02
10160886885458313730,1195589,2023-10-01 07:37:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.63321524,0.02
13142682750047900502,1194998,2023-09-29 16:05:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.23860147,0.02
5769052634914433941,1194446,2023-09-28 03:18:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.11729486,0.02
8584637797028560478,1193815,2023-09-26 09:09:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.29630418,0.02
13672180812622777066,1193271,2023-09-24 20:57:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.1621625,0.02
59274632175685270,1192858,2023-09-23 17:18:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.56028146,0.02
4252902888724462584,1192494,2023-09-22 17:06:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.5693362,0.02
6528601245308280606,1192126,2023-09-21 16:20:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.24316231,0.02
6072611804273136185,1191632,2023-09-20 07:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.6220862,0.02
12905766970847498770,1191069,2023-09-18 18:07:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.37085225,0.02
13424621474558478726,1190623,2023-09-17 12:27:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.07108413,0.02
844704642633983990,1190305,2023-09-16 15:02:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.49515891,0.02
10934920463070517736,1189812,2023-09-15 06:17:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.15595958,0.02
17714904180338892219,1189241,2023-09-13 16:13:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.38355337,0.02
2495329430156057976,1188889,2023-09-12 16:48:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.74291524,0.02
8344220966976811312,1188559,2023-09-11 18:47:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.30688457,0.02
11622938155291023299,1188185,2023-09-10 17:51:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.20707099,0.02
17066673544993652340,1187565,2023-09-09 00:25:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.09644895,0.02
14267190016113946432,1187088,2023-09-07 16:29:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.25433124,0.02
8996113662064844905,1186678,2023-09-06 13:16:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.31646078,0.02
11818131296952389562,1186152,2023-09-05 02:09:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.16191472,0.02
12026414143465387350,1185625,2023-09-03 14:57:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.31032192,0.02
14042028519938899236,1185239,2023-09-02 13:14:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.44429022,0.02
17868991203787972074,1184985,2023-09-01 20:08:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.6737751,0.02
49367923966107461,1184564,2023-08-31 16:13:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.36067445,0.02
11131364834740390286,1184148,2023-08-30 12:28:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.65011854,0.02
8206583510079180792,1183624,2023-08-29 01:30:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.49727466,0.02
2094112324457482385,1183620,2023-08-29 01:17:00,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
17978322728120711003,1183279,2023-08-28 02:26:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.59911143,0.02
10829567639821334459,1182822,2023-08-26 19:47:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.03684626,0.02
17379750882079679847,1182322,2023-08-25 10:33:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.39566693,0.02
16117148984439003490,1182001,2023-08-24 13:14:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.21210702,0.02
6764845270908071118,1181554,2023-08-23 07:31:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.48853457,0.02
4150412378476821206,1181014,2023-08-21 19:28:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.80182097,0.02
15394985389824909185,1180561,2023-08-20 13:07:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.52205699,0.02
3137584356458406391,1180071,2023-08-19 04:27:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.48299297,0.02
6396562826178145677,1179722,2023-08-18 05:10:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,11.31968597,0.02
11154348694072388429,1179220,2023-08-16 19:32:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.3370862,0.02
11555257211468761682,1178864,2023-08-15 20:01:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.53545711,0.02
13269116723617932932,1178594,2023-08-15 02:06:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.48731654,0.02
2718177405080881474,1178100,2023-08-13 17:11:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.17445214,0.02
17536865797532147381,1177514,2023-08-12 02:14:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.65858504,0.02
12734139394895748100,1177190,2023-08-11 04:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.48459787,0.02
12790135838559245787,1176730,2023-08-09 21:43:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.68043125,0.02
16902563877425711054,1176078,2023-08-08 02:04:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.3401839,0.02
15622320052404868125,1175627,2023-08-06 20:05:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.58332243,0.02
6553817952668836451,1175360,2023-08-06 02:09:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.03634059,0.02
495254136438964217,1174697,2023-08-04 06:05:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,9.99393879,0.02
10952894104566458784,1174345,2023-08-03 06:42:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.55028763,0.02
14632399113899969011,1173772,2023-08-01 16:08:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.2701742,0.02
9608312862616120969,1173556,2023-08-01 01:41:45,Add Commitment,S-LKX2-KCLZ-QYEW-4JDM5,,0.0,0.01
14067032032696401273,1172944,2023-07-30 08:56:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LKX2-KCLZ-QYEW-4JDM5,10.06138319,0.02
