ID,Height,timestamp,Type,From,To,Amount,Fee
12579893637581409867,780331,2020-08-02 22:44:21,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-4Y3L-HTP3-9HX5-2QU9P,17.43405,0.03675
1012090567855549220,740216,2020-04-13 00:33:00,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-39RD-5WAQ-5JES-66M9Z,5.0,0.0294
1224729762419242782,739997,2020-04-12 09:26:37,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0441
10365376471035862229,739118,2020-04-09 23:16:55,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-DHP2-2KKK-TTY9-HKZBD,28.0,0.0588
1267383320524549248,738099,2020-04-07 01:48:40,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-39RD-5WAQ-5JES-66M9Z,33.0,0.05145
14683473812920358550,737663,2020-04-05 20:54:01,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-39RD-5WAQ-5JES-66M9Z,9.0,0.0588
10635213554837021466,737610,2020-04-05 17:19:00,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0588
10835094901537600176,737161,2020-04-04 11:10:12,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.05145
6067464829400964512,736206,2020-04-01 19:11:27,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-39RD-5WAQ-5JES-66M9Z,3.0,0.0588
5145318637654398113,733470,2020-03-25 03:55:19,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.0588
15030784479236221134,733393,2020-03-24 22:35:17,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-39RD-5WAQ-5JES-66M9Z,1.0,0.0441
4162869817412976113,733387,2020-03-24 22:07:06,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.05145
859567867221343566,732652,2020-03-22 20:51:43,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-39RD-5WAQ-5JES-66M9Z,1.0,0.0441
4769509605294739364,731122,2020-03-18 14:07:24,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-VMRY-VGDX-R28V-9XNWG,4.0,0.0147
13485138824779379187,730033,2020-03-15 12:44:49,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-4F7T-7MDJ-6U3Z-9NCJX,11.0,0.0294
11172771805855966512,729975,2020-03-15 08:55:08,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-B8N2-5KBN-45ZZ-C6M2Z,13.0,0.0147
4425995958971838429,728750,2020-03-11 22:45:23,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-39RD-5WAQ-5JES-66M9Z,6.0,0.0147
14164293890764202197,725942,2020-03-04 02:02:10,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-5NWD-46AE-SN99-58JRG,7.0,0.0294
11481335829513670695,724479,2020-02-28 23:47:04,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-2XS7-H4RR-MP6G-6H377,16.0,0.0294
3464662977016696300,723780,2020-02-27 01:00:19,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-39RD-5WAQ-5JES-66M9Z,5.0,0.0294
907929036542524116,723730,2020-02-26 21:41:55,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-39RD-5WAQ-5JES-66M9Z,16.0,0.02205
7986895511447743237,721995,2020-02-22 01:06:08,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-39RD-5WAQ-5JES-66M9Z,10.0,0.0441
12698129391261055519,721968,2020-02-21 23:07:40,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-39RD-5WAQ-5JES-66M9Z,2.0,0.00735
18400192722521196602,719837,2020-02-16 00:08:48,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-NYK6-CADP-4NXS-DCUZK,26.0,0.05145
4935344734982216727,719836,2020-02-16 00:08:10,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-39RD-5WAQ-5JES-66M9Z,16.0,0.0588
17474890047221582024,718898,2020-02-13 09:23:56,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-39RD-5WAQ-5JES-66M9Z,19.0,0.0147
14607077086009989035,718706,2020-02-12 20:21:08,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-V538-T3DD-3KJZ-8CTGS,4.0,0.02205
269679990632417354,718686,2020-02-12 19:07:32,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-39RD-5WAQ-5JES-66M9Z,2.0,0.0147
18255992366199248247,718431,2020-02-12 01:49:27,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-39RD-5WAQ-5JES-66M9Z,1.0,0.05145
16236708524783661054,714934,2020-02-02 06:38:53,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-4C6W-KDLW-WJDH-HFMHL,12.0,0.0147
4149936225480128841,714164,2020-01-31 02:51:27,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-39RD-5WAQ-5JES-66M9Z,8.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-39RD-5WAQ-5JES-66M9Z,10.0,0.08085
