ID,Height,timestamp,Type,From,To,Amount,Fee
5677161387179165164,275632,2016-09-20 18:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5B-DHAK-2WBB-AXPCR,10.0,1.0
4440238222329624423,275244,2016-09-19 17:24:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW5B-DHAK-2WBB-AXPCR,12.14243396,1.0
4690903799777003566,274881,2016-09-18 16:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5B-DHAK-2WBB-AXPCR,10.0,1.0
6485009926796838730,274875,2016-09-18 16:36:54,Reward Recipient Assignment,S-HW5B-DHAK-2WBB-AXPCR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4502002985262445892,274475,2016-09-17 13:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5B-DHAK-2WBB-AXPCR,10.0,1.0
7347103488340722638,274475,2016-09-17 13:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5B-DHAK-2WBB-AXPCR,10.0,1.0
10503654125273353113,274185,2016-09-16 18:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5B-DHAK-2WBB-AXPCR,10.0,1.0
760198962473614523,274182,2016-09-16 18:02:19,Account Update,S-HW5B-DHAK-2WBB-AXPCR,,0.0,1.0
5413632362409672682,273416,2016-09-14 13:49:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HW5B-DHAK-2WBB-AXPCR,5.0,1.0
4835850773451429915,273415,2016-09-14 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5B-DHAK-2WBB-AXPCR,10.0,1.0
