ID,Height,timestamp,Type,From,To,Amount,Fee
15226475317093007465,164443,2015-11-14 09:45:10,Ordinary Payment,S-V2JV-TNPH-NG6J-95GL3,S-69YD-XX8Y-CR4G-GE2Y5,1119.0,1.0
7774372435482581998,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,3.738601,1.0
855978548265670471,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,2.2358738,1.0
9237394884964740086,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,16.00263609,1.0
9477373560107725792,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,4.22424767,1.0
12053123180106029631,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,4.31076508,1.0
9895962446869017796,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,7.59082381,1.0
5557926304474912729,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,3.39795767,1.0
10796985839081282787,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,15.534304,1.0
1979342343277363684,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,5.94208171,1.0
10999936329394580260,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,5.37039015,1.0
7840178100821907738,155502,2015-10-20 10:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,23.08105945,1.0
14272200083929157789,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,2.31377202,1.0
8060962411937966137,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,3.83238739,1.0
1109523388018051048,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,5.4686469,1.0
17538028372502405935,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,11.4454018,1.0
12336786062178204330,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,32.081801,1.0
10851436519162727885,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,5.74709624,1.0
6651887892445263177,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,4.72949603,1.0
12559867176979568424,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,10.21359221,1.0
7478560539039748985,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,36.76022571,1.0
10509802563628079810,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JV-TNPH-NG6J-95GL3,4.06419957,1.0
2897448066783998422,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-V2JV-TNPH-NG6J-95GL3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6378656544084445570,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-V2JV-TNPH-NG6J-95GL3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13630132175613034178,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-V2JV-TNPH-NG6J-95GL3,0.0,1.0
16788303419963102657,151101,2015-10-08 02:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,300.89273957,1.0
9598493039671912665,147401,2015-09-27 17:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,309.15182351,1.0
18046995930826312441,143090,2015-09-15 16:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,301.85883027,1.0
4495470668385327581,142232,2015-09-13 06:38:35,Ordinary Payment,S-V2JV-TNPH-NG6J-95GL3,S-69YD-XX8Y-CR4G-GE2Y5,608.0,1.0
963813722239072130,134821,2015-08-23 13:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,300.97971068,1.0
10443104564981863232,131270,2015-08-13 14:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,308.47999746,1.0
3348868852188327816,130322,2015-08-10 23:19:30,Ordinary Payment,S-V2JV-TNPH-NG6J-95GL3,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
7573744397702624729,128952,2015-08-07 03:31:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,300.34574535,1.0
15181011396160552878,123911,2015-07-24 00:32:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,300.17980314,1.0
16539960374806404067,119018,2015-07-10 08:10:43,Ordinary Payment,S-V2JV-TNPH-NG6J-95GL3,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
16726220950388252173,115822,2015-07-01 10:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,305.5237308,1.0
13442575976348708183,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,301.7154439,1.0
13375551669733783029,106700,2015-06-05 21:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JV-TNPH-NG6J-95GL3,300.01145512,1.0
17815110969415825924,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-V2JV-TNPH-NG6J-95GL3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
862576421314205266,73114,2015-03-03 23:41:14,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-V2JV-TNPH-NG6J-95GL3,3.0,1.0
