ID,Height,timestamp,Type,From,To,Amount,Fee
11962283586513988022,713457,2020-01-29 03:24:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EAHE-3T57-CU4V-FTSXJ,0.0,0.06615
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EAHE-3T57-CU4V-FTSXJ,100.51661911,0.1
9857856678574236692,541816,2018-10-05 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EAHE-3T57-CU4V-FTSXJ,100.07554853,0.1
4618071231717194321,534541,2018-09-15 13:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EAHE-3T57-CU4V-FTSXJ,100.39570616,0.1
3229070444882024173,531155,2018-09-06 01:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EAHE-3T57-CU4V-FTSXJ,100.11885742,0.1
14823390578882637113,523366,2018-08-15 06:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EAHE-3T57-CU4V-FTSXJ,100.17122339,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EAHE-3T57-CU4V-FTSXJ,100.10030999,0.1
12021343046718072950,514636,2018-07-21 20:11:21,Reward Recipient Assignment,S-EAHE-3T57-CU4V-FTSXJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2981819604547870557,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,21.1226423,1.0
11250049844651197535,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.01328149,1.0
2650206083176552964,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.46288576,1.0
15681321103480062720,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.19053818,1.0
12612181434390856339,498875,2018-06-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,21.27273642,1.0
11757686405558205561,498046,2018-06-05 09:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.09467845,1.0
15912627923489978585,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.8393576,1.0
16617697350978354449,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.90182066,1.0
14442055902412386613,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.66114686,1.0
9809390911423400966,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.67464543,1.0
3028102331109052352,493118,2018-05-22 15:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.00895182,1.0
2605846508010205387,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.36925358,1.0
6509383421205392914,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.76260884,1.0
9683797594052794686,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.05820399,1.0
5252520650280587508,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.47660776,1.0
16334508590971275291,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.25630364,1.0
2307500310321513427,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.68548305,1.0
3197226763798226576,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.08135445,1.0
2994726371734729685,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.64856165,1.0
10015500984769186228,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.47635565,1.0
3320307690834938739,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.2440943,1.0
1349827283203963817,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.26014499,1.0
7515270588850309331,482492,2018-04-22 21:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.65674445,1.0
10132958425672542016,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.05366098,1.0
17909915270619922651,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.11430816,1.0
6114038193603533305,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.41601862,1.0
17882437110059435946,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.92739968,1.0
281321418292095445,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.18598235,1.0
17816496884803537742,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.42398736,1.0
9538883268168865889,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.84469931,1.0
16942325422875248768,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.37661411,1.0
5778617758573808560,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.72107961,1.0
1927765440209668116,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.60815893,1.0
8060137035810066940,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.36032589,1.0
1052157622840622043,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.02451514,1.0
5427552631759907214,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.02486026,1.0
7814228654861737731,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.31628933,1.0
10139688473855372878,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.32815552,1.0
14718636721229275071,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.9075688,1.0
14151931057560396424,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.09923061,1.0
2075177842533617938,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.42532204,1.0
1041462889030900121,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.34561884,1.0
1614590503361921305,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.53004325,1.0
11979294653542385781,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.87022753,1.0
6753372246264072670,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.62709153,1.0
4652043988841969882,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,21.18798363,1.0
9255790220192758294,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,21.17960215,1.0
7396077774060160435,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.867539,1.0
6653453201819908058,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.38338659,1.0
13882191880474762064,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.21560154,1.0
7254691425446983784,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.30499907,1.0
9588232000090832238,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.90838762,1.0
2092236300387598062,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,52.35747172,1.0
16227677482563273370,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,13.49333459,1.0
14587630434020996295,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EAHE-3T57-CU4V-FTSXJ,20.00712822,1.0
5692192769135795644,458847,2018-02-15 16:59:57,Reward Recipient Assignment,S-EAHE-3T57-CU4V-FTSXJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17832559312042955180,458638,2018-02-15 03:07:36,Ordinary Payment,S-7SLV-FYRA-239M-6UTF8,S-EAHE-3T57-CU4V-FTSXJ,2.0,1.0
