ID,Height,timestamp,Type,From,To,Amount,Fee
16585328380570008770,780620,2020-08-03 17:50:30,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-4Y3L-HTP3-9HX5-2QU9P,6.36055,0.06615
7950851364608796671,742560,2020-04-19 13:46:07,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.03675
6644458039672994229,742551,2020-04-19 13:09:01,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0441
1645794639161542393,742539,2020-04-19 12:19:44,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-WLEN-U2RM-WWC3-EKYJF,32.0,0.0588
1029869232710952923,741691,2020-04-17 03:34:33,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-VZ77-QZ7P-ED6Q-CL82B,37.0,0.02205
325488295658880733,739959,2020-04-12 07:21:37,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.05145
8875714125417341779,739585,2020-04-11 06:14:38,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.02205
7999771486922534849,739361,2020-04-10 15:01:51,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-VZ77-QZ7P-ED6Q-CL82B,3.0,0.0588
11878037995438353648,736935,2020-04-03 20:13:31,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0588
5612593050528570105,736589,2020-04-02 20:52:01,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.0441
14049744444624383333,736478,2020-04-02 13:26:35,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-MAZK-5LTU-26MC-FXQRG,7.0,0.0147
984322425958494845,736016,2020-04-01 06:39:32,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-VZ77-QZ7P-ED6Q-CL82B,7.0,0.0147
4322090417010011760,730092,2020-03-15 17:20:40,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-F9HK-77GH-2XQS-BA4UK,1.0,0.05145
15075145427009630358,728946,2020-03-12 12:30:50,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-PHRZ-5WLV-6WHU-FBNJB,17.0,0.02205
5004999490533683093,728198,2020-03-10 09:59:03,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-88ZY-FGM5-WZBQ-9TRE5,5.0,0.02205
8460164136052043400,727110,2020-03-07 08:51:38,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.00735
14426593575741794230,726596,2020-03-05 21:59:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-VZ77-QZ7P-ED6Q-CL82B,6.0,0.03675
14813571229919749720,725642,2020-03-03 06:03:52,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-QZGB-F5UF-JE8F-FPBNX,10.0,0.05145
12289130993219142588,725322,2020-03-02 08:38:25,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-5W6D-XESZ-Y3YQ-66P4D,7.0,0.0147
14375879701215393632,723846,2020-02-27 05:20:30,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-XXNV-WE57-JHNW-6B67X,12.0,0.0294
4294150118393622115,721475,2020-02-20 14:25:29,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.0294
1729384193718716989,720560,2020-02-18 00:30:03,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-VZ77-QZ7P-ED6Q-CL82B,36.0,0.0294
9476817951440574174,719727,2020-02-15 16:58:51,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-6G88-JMPL-6PM4-CP338,19.0,0.0294
6363788599894771057,719204,2020-02-14 06:03:02,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-VZ77-QZ7P-ED6Q-CL82B,16.0,0.03675
13853335795078313260,718478,2020-02-12 05:07:21,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-3WMD-NCEU-H2DV-3SF5V,10.0,0.00735
17514868877706352031,718428,2020-02-12 01:44:59,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-VZ77-QZ7P-ED6Q-CL82B,5.0,0.00735
217872183581142267,717991,2020-02-10 19:50:30,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-6A6E-WP4Q-WFMT-GDHQY,2.0,0.0294
9569004003623257005,717263,2020-02-08 19:17:02,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-VZ77-QZ7P-ED6Q-CL82B,4.0,0.03675
9444280562375642408,717232,2020-02-08 16:53:28,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-VZ77-QZ7P-ED6Q-CL82B,4.0,0.02205
12198283374777826245,717189,2020-02-08 14:07:56,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-DMEG-9AUF-KVAF-FNFS5,3.0,0.0294
5341524866099973845,716121,2020-02-05 14:27:55,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-VZ77-QZ7P-ED6Q-CL82B,7.0,0.05145
4831778270389041980,715852,2020-02-04 20:36:44,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-VZ77-QZ7P-ED6Q-CL82B,2.0,0.0294
7843380616247885275,715711,2020-02-04 10:39:00,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-52WJ-CZPB-BZY2-2XAVY,6.0,0.03675
3475889484479186821,714714,2020-02-01 16:05:41,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-BKLD-YM5X-56AY-5L57D,7.0,0.03675
12077772659470574810,714475,2020-01-31 23:39:59,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-VZ77-QZ7P-ED6Q-CL82B,6.0,0.02205
7390078168153924741,714436,2020-01-31 21:13:28,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-VZ77-QZ7P-ED6Q-CL82B,2.0,0.03675
3700055879555017109,714387,2020-01-31 18:02:42,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZ77-QZ7P-ED6Q-CL82B,10.0,0.05145
