ID,Height,timestamp,Type,From,To,Amount,Fee
7614781581107675919,779623,2020-07-31 23:28:31,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-4Y3L-HTP3-9HX5-2QU9P,3.15475,0.0441
4067592937689110302,742432,2020-04-19 05:03:18,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.05145
5259242498302428683,741114,2020-04-15 12:52:25,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-S95T-QTDH-BX5W-FK69W,14.0,0.05145
16053308781310039725,739730,2020-04-11 15:47:04,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-5YTF-J2GU-BRCN-2XP4S,8.0,0.0294
4669104347341245007,738509,2020-04-08 05:34:31,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-5YTF-J2GU-BRCN-2XP4S,6.0,0.03675
15283889845696963756,738281,2020-04-07 14:39:50,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-JMEA-RAFV-8WES-9D7U5,1.0,0.0147
17884548587667867771,737371,2020-04-05 01:02:14,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-EZS8-MXMK-NBAC-H8RCA,4.0,0.0294
165135824016890419,735560,2020-03-30 23:40:13,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-5YTF-J2GU-BRCN-2XP4S,6.0,0.00735
13442973888471310282,735197,2020-03-29 23:33:10,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0588
10655498340455966544,734982,2020-03-29 08:53:13,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-YDVQ-LJV6-ZVDC-2DNR3,21.0,0.0147
4859205353138950938,734721,2020-03-28 15:34:04,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-5YTF-J2GU-BRCN-2XP4S,20.0,0.0147
8844338820770622680,734353,2020-03-27 14:48:27,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.03675
16253070267771174506,733160,2020-03-24 06:52:27,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0147
6608780883132759008,732335,2020-03-21 23:30:37,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-K7HB-TB56-TYD7-FWTY9,6.0,0.05145
4796761208683596811,731772,2020-03-20 09:45:20,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-R8F8-C9WK-6729-9CX6C,2.0,0.0441
366686407248767293,731399,2020-03-19 08:42:55,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.02205
15549408703204829632,730173,2020-03-15 22:27:16,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-WAJN-76WJ-XCJG-FA4YR,2.0,0.0294
6445029344549779636,730081,2020-03-15 16:13:50,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-B6M5-7GBL-2NT9-76ZSU,4.0,0.0588
4149754695801451096,730004,2020-03-15 10:54:40,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-5YTF-J2GU-BRCN-2XP4S,5.0,0.03675
1908798008337089685,729083,2020-03-12 21:21:34,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.00735
8858988074863940051,728115,2020-03-10 04:18:44,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-5YTF-J2GU-BRCN-2XP4S,7.0,0.0588
15040003274172957442,723865,2020-02-27 06:36:44,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-FS8R-ERKZ-3Z2G-9Y2UR,1.0,0.05145
13060766945893209227,722039,2020-02-22 04:16:09,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0147
1344179630845689440,721652,2020-02-21 02:14:40,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-J9ET-N3VK-LJSM-A3MNT,4.0,0.0294
2245585502092890210,720033,2020-02-16 13:12:43,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-5YTF-J2GU-BRCN-2XP4S,4.0,0.03675
14708218266953574085,719857,2020-02-16 01:25:14,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-5YTF-J2GU-BRCN-2XP4S,5.0,0.0588
4225841838806046150,719588,2020-02-15 07:19:36,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-L4GE-BGYT-VAWU-GSP82,3.0,0.02205
10990944188993785297,718670,2020-02-12 17:47:01,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-7ALG-QGZ8-AUYX-8LCJL,10.0,0.02205
16355596356845485052,718662,2020-02-12 17:30:29,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.02205
15919604413025261009,718079,2020-02-11 01:52:19,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-5YTF-J2GU-BRCN-2XP4S,10.0,0.03675
4338694523924160320,717993,2020-02-10 20:01:30,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.05145
822761066587566357,717884,2020-02-10 13:03:14,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-48W8-GPY7-6GJL-DNUH7,1.0,0.02205
7315977070370388245,717645,2020-02-09 21:03:37,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0147
15911469901624015498,717343,2020-02-09 00:25:37,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-GM38-C389-UBED-DBLED,1.0,0.0588
1663893461050969417,714755,2020-02-01 18:42:22,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-VYAC-945N-TVAM-EHDEA,9.0,0.05145
4539815393746484664,714412,2020-01-31 19:27:45,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-5YTF-J2GU-BRCN-2XP4S,6.0,0.0441
2893507343368171951,713969,2020-01-30 13:49:47,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-VRGJ-4JKQ-3PLX-8UNHZ,9.0,0.0441
10090526300301064305,713941,2020-01-30 12:04:09,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0147
17193640529966527147,713721,2020-01-29 21:11:30,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-5YTF-J2GU-BRCN-2XP4S,4.0,0.05145
1164162872063566513,713530,2020-01-29 08:41:33,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-CGDM-KJBJ-3REV-2UTPP,12.0,0.0588
83523208231985858,712811,2020-01-27 08:18:11,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0588
2275347406637441038,712684,2020-01-26 23:51:21,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-5YTF-J2GU-BRCN-2XP4S,10.0,0.03675
3808424552244185182,711936,2020-01-24 21:47:10,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-5YTF-J2GU-BRCN-2XP4S,8.0,0.03675
12656682330233029961,711866,2020-01-24 17:02:40,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-5YTF-J2GU-BRCN-2XP4S,4.0,0.0441
8808894134410923517,710621,2020-01-21 05:21:36,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.03675
11742364148420160425,710412,2020-01-20 15:26:37,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.00735
15370233918434454193,709959,2020-01-19 08:58:13,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-JSLT-X5ZU-27EG-59KLA,19.0,0.0294
6792084093000529467,709199,2020-01-17 05:55:14,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-5YTF-J2GU-BRCN-2XP4S,13.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YTF-J2GU-BRCN-2XP4S,10.0,0.05145
