ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9RMU-6KBH-4W5J-5FDZL,1e-08,0.50715
11152559889165324361,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RMU-6KBH-4W5J-5FDZL,1e-07,1.0
9240463868345873698,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RMU-6KBH-4W5J-5FDZL,1e-07,1.0
11431401117578949161,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RMU-6KBH-4W5J-5FDZL,1e-07,1.0
9768408787880550359,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RMU-6KBH-4W5J-5FDZL,1e-07,1.0
12486213828776858039,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RMU-6KBH-4W5J-5FDZL,1e-07,1.0
18389596245002482031,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,2.0,1.0001
11083133079845094815,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,1.0,1.0
1771337634276178747,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,1.0,3.0
2082767848214218877,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,2.0,2.0
5285731721191449483,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,3.0,3.0
1261450079681197038,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,2.0,2.0
17257344043890563955,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,2.0,2.0
723985856922708239,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,3.0,1.0
4790764260781980414,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,3.0,3.0
7618266537480987279,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,20.0,1.0
8873211643434736374,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,2.0,1.0
13491501468215850474,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,5.0,2.0
5972771504065715638,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,6.0,5.0
10362556549427673599,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,5.0,5.0
14937455313138017388,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,2.0,2.0
1348882506070184355,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,4.0,4.0
14194779873562257070,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RMU-6KBH-4W5J-5FDZL,2.0,1.0
6870419586064279599,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,10.0,2.0
14187141379321433669,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,2.0,2.0
17808482127384837879,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,3.0,2.0
2929534525894772732,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,10.0,6.0
4240548437940191734,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,10.0,6.0
11461946643203349031,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,6.0,6.0
14735535191607749661,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,5.0,1.0
15044997318941752253,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,5.0,1.0
16106074056353821380,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,12.0,1.0
16478089161402368980,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,7.0,3.0
18104247647007610874,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,10.0,3.0
5358597333973898784,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,10.0,3.0
11121308548455532726,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,20.0,1.0
14092461159437173798,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RMU-6KBH-4W5J-5FDZL,10.0,1.0
2092879169691530950,327181,2017-02-12 02:13:57,Account Update,S-9RMU-6KBH-4W5J-5FDZL,,0.0,1.0
10098530937567258872,327179,2017-02-12 01:56:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RMU-6KBH-4W5J-5FDZL,3.0,1.0
