ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPDX-PN3V-9AZK-86D6T,1e-08,0.6615
10025640116360780251,478397,2018-04-11 09:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LPDX-PN3V-9AZK-86D6T,100.25946559,1.0
1917855634647009136,470937,2018-03-21 13:01:43,Reward Recipient Assignment,S-LPDX-PN3V-9AZK-86D6T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1022917995057577633,470922,2018-03-21 11:33:44,Reward Recipient Assignment,S-LPDX-PN3V-9AZK-86D6T,S-LPDX-PN3V-9AZK-86D6T,0.0,1.0
5796998894222442521,470607,2018-03-20 14:09:33,Reward Recipient Assignment,S-LPDX-PN3V-9AZK-86D6T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8226506310320166141,469752,2018-03-18 04:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,67.84999999,1.0
2311293028037660590,467721,2018-03-12 12:49:05,Account Update,S-LPDX-PN3V-9AZK-86D6T,,0.0,1.0
4508750951863810435,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,54.09,1.0
13385359504607392365,465546,2018-03-06 10:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,166.76,1.0
11992009992629504796,463717,2018-03-01 07:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,51.8,1.0
13210785220429976554,462538,2018-02-26 00:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,490.16,1.0
240505326396262528,462179,2018-02-25 00:20:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,376.12,1.0
17214817801762240900,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,54.69999999,1.0
6782564999333313167,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,52.05999999,1.0
4002966307294939654,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,53.01,1.0
8175649474465345580,456978,2018-02-10 11:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,50.15999999,1.0
12931950531367204540,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,50.42999999,1.0
8233488666326517080,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,52.98,1.0
8127463848305531111,453784,2018-02-01 13:32:20,Ordinary Payment,S-LPDX-PN3V-9AZK-86D6T,S-MGSG-6C9A-BUBA-FNP55,10.0,1.0
7216718475520207740,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPDX-PN3V-9AZK-86D6T,53.61,1.0
4419253477706430086,452538,2018-01-29 01:46:13,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-LPDX-PN3V-9AZK-86D6T,2.0,1.0
15647516144966456033,452392,2018-01-28 15:45:59,Reward Recipient Assignment,S-LPDX-PN3V-9AZK-86D6T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13220859190382764694,452365,2018-01-28 14:17:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LPDX-PN3V-9AZK-86D6T,1.0,1.0
11758229233714604248,452356,2018-01-28 13:45:26,Account Update,S-LPDX-PN3V-9AZK-86D6T,,0.0,1.0
5387770838630939021,452346,2018-01-28 12:51:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LPDX-PN3V-9AZK-86D6T,1.0,1.0
