ID,Height,timestamp,Type,From,To,Amount,Fee
4329056191899587344,1274798,2024-05-08 11:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.20420591,0.02
4688775755281090368,1274762,2024-05-08 08:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.15672713,0.02
6740238613009007441,1274712,2024-05-08 05:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.93552199,0.02
2613797672917947796,1274674,2024-05-08 03:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.45113948,0.02
1859497446334898924,1274637,2024-05-08 00:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.0081899,0.02
9247291070779934261,1274592,2024-05-07 21:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.48875447,0.02
12095620785191667401,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
12565799284508669833,1274557,2024-05-07 19:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.70138075,0.02
10901684719913675942,1274506,2024-05-07 15:57:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.78675111,0.02
14407899764105584705,1274448,2024-05-07 12:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.58470313,0.02
1276596022374997787,1274385,2024-05-07 07:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.29841107,0.02
4700053165407463063,1274330,2024-05-07 04:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.08371993,0.02
7696689822035267826,1274293,2024-05-07 01:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.43109868,0.02
15904757296290811730,1274226,2024-05-06 21:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,9.99985626,0.02
15745737107818565976,1274186,2024-05-06 18:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.07323033,0.02
12215079693324840882,1274141,2024-05-06 15:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.06854542,0.02
2008086389482165487,1274098,2024-05-06 12:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.54438643,0.02
8616244142807782803,1274042,2024-05-06 08:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.43588684,0.02
6012963065344065659,1273995,2024-05-06 05:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.15572022,0.02
419097479406250927,1273953,2024-05-06 02:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.33720186,0.02
1801867794963061049,1273890,2024-05-05 22:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.49177917,0.02
10546389294287737275,1273838,2024-05-05 19:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.21370107,0.02
5211791186381175106,1273781,2024-05-05 15:43:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.51033964,0.02
5128462103992440251,1273732,2024-05-05 12:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.27431018,0.02
14448020784432894094,1273692,2024-05-05 09:41:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.31794546,0.02
4883854019498630012,1273655,2024-05-05 07:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.58862246,0.02
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
14281567038755235842,1273615,2024-05-05 04:36:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.59374855,0.02
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
7674299560244750049,1273571,2024-05-05 01:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.50213963,0.02
11893372560564717819,1273521,2024-05-04 22:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.42078349,0.02
11368833642704068026,1273449,2024-05-04 17:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.31470489,0.02
6440264514613057097,1273409,2024-05-04 14:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.49820031,0.02
4191062125402207263,1273382,2024-05-04 12:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.4186055,0.02
2679217792076805386,1273328,2024-05-04 09:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,11.13221959,0.02
2339343197691449198,1273287,2024-05-04 06:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.28469391,0.02
9595550255431672568,1273233,2024-05-04 03:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.53994885,0.02
14574763587341963756,1273187,2024-05-03 23:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.513691,0.02
392992045500033645,1273123,2024-05-03 19:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.1624072,0.02
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9948956404862053715,1273072,2024-05-03 16:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.76351241,0.02
17830699204209865213,1273018,2024-05-03 12:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.60289047,0.02
5443501627047469342,1272971,2024-05-03 09:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.58921588,0.02
11716830498887917261,1272929,2024-05-03 06:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.14433363,0.02
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
2596827133009385476,1272876,2024-05-03 03:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.48414409,0.02
9117503878058851930,1272830,2024-05-03 00:03:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.06177883,0.02
16396195908206001407,1272792,2024-05-02 21:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.37661861,0.02
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
9082934811517418211,1272704,2024-05-02 15:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.14980382,0.02
5730067057694360881,1272659,2024-05-02 12:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.22723109,0.02
15735884401389154265,1272602,2024-05-02 08:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,11.16857995,0.02
13120520762469481424,1272552,2024-05-02 05:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.20000397,0.02
6668435528649867075,1272522,2024-05-02 03:36:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,11.15660439,0.02
5386046267584153164,1272483,2024-05-02 01:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.1911947,0.02
16764303136757347645,1272443,2024-05-01 22:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.57787663,0.02
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
1736575263591462209,1272395,2024-05-01 19:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.3450461,0.02
16815935723914264883,1272347,2024-05-01 16:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.5849694,0.02
15269857354244109910,1272302,2024-05-01 13:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.31615284,0.03
18332602008677404279,1272249,2024-05-01 09:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.38856842,0.02
3715781472297738570,1272188,2024-05-01 05:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.51422273,0.03
13168306269982358693,1272117,2024-05-01 00:46:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.48412532,0.02
13687895465447781716,1272072,2024-04-30 21:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.83664996,0.02
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
5485187379500635843,1272036,2024-04-30 19:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.35697126,0.02
16922763313322586647,1271999,2024-04-30 16:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.55057952,0.02
13278328007751367395,1271950,2024-04-30 13:23:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.26882405,0.02
7700122048230949759,1271903,2024-04-30 10:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.35089462,0.03
4447145502952167287,1271851,2024-04-30 06:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.12342024,0.02
7217550287724949451,1271786,2024-04-30 02:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.14061886,0.03
12312068673498901611,1271751,2024-04-30 00:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,11.16539669,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
16802054373938005578,1271709,2024-04-29 21:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.02008635,0.02
15368412286938102106,1271650,2024-04-29 17:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.4804773,0.02
14872948013174282885,1271607,2024-04-29 14:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.1411851,0.02
10150631425979791995,1271559,2024-04-29 11:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.00388444,0.02
9001860004353941429,1271533,2024-04-29 09:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.12188229,0.02
15027314072501261677,1271491,2024-04-29 07:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.21130353,0.02
2552704364690678108,1271430,2024-04-29 02:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.46818169,0.02
5035792553930102569,1271385,2024-04-28 23:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.82532029,0.02
6861220968247077671,1271330,2024-04-28 20:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.19333104,0.02
10030403204596962987,1271279,2024-04-28 16:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.05129989,0.02
13315655829220262661,1271244,2024-04-28 14:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.31679153,0.02
5500515968038610030,1271213,2024-04-28 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.22804715,0.03
6634052989043456877,1271180,2024-04-28 09:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,11.2137458,0.02
1172741364355740846,1271120,2024-04-28 06:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.49803512,0.03
8978379303685069184,1271065,2024-04-28 02:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.04613237,0.02
2740891587475364484,1271014,2024-04-27 22:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.49167236,0.02
11654271299509249865,1270975,2024-04-27 20:15:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.54680069,0.02
4988504443392056886,1270920,2024-04-27 16:40:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.20673863,0.02
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.16426106,0.03
17625420229658714848,1270838,2024-04-27 11:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.1552534,0.02
1555431181718863605,1270802,2024-04-27 08:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.0478397,0.02
16984793990138420741,1270761,2024-04-27 06:07:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.42509696,0.02
12677582743154493155,1270701,2024-04-27 02:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.45964433,0.02
11610503619239252600,1270637,2024-04-26 21:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.02585274,0.03
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16629830772701097596,1270572,2024-04-26 17:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.34852293,0.03
2409727323308446172,1270515,2024-04-26 13:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.34625081,0.02
9340829733796630935,1270462,2024-04-26 10:08:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.3454735,0.02
15838509920143271293,1270416,2024-04-26 07:11:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.65834582,0.02
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
16665500782780016681,1270374,2024-04-26 04:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.37995227,0.02
17537480354854580211,1270298,2024-04-25 23:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.83628326,0.02
12815180626278545923,1270234,2024-04-25 18:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.99983744,0.02
1792499462397869783,1270188,2024-04-25 15:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.00502009,0.02
6082435347555273342,1270148,2024-04-25 13:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.52301912,0.02
3754746803457066569,1270107,2024-04-25 10:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.18508457,0.02
16869869443313916237,1270051,2024-04-25 06:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.52645672,0.02
8619639702337137318,1269991,2024-04-25 02:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.20122087,0.02
12763744917087060406,1269946,2024-04-24 23:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,11.28323695,0.02
16336490979898701625,1269900,2024-04-24 20:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.50595908,0.02
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
9945717640072765778,1269858,2024-04-24 17:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.02534736,0.02
16441531949187664150,1269815,2024-04-24 14:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.8296765,0.02
13351721914822962467,1269759,2024-04-24 11:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.77237261,0.02
15751139385518759197,1269706,2024-04-24 07:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,11.03601867,0.02
15541383483368172581,1269666,2024-04-24 05:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.42895933,0.02
10408087360253912702,1269612,2024-04-24 01:39:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.29293597,0.02
13453291106158373989,1269567,2024-04-23 22:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.25371849,0.02
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5420052359628202494,1269508,2024-04-23 18:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.26818798,0.03
17784330351978320830,1269461,2024-04-23 15:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.63600897,0.02
15280142217744807240,1269404,2024-04-23 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.22674754,0.02
11561503613108976493,1269352,2024-04-23 08:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.06564088,0.02
11291218219594795038,1269303,2024-04-23 04:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.43642292,0.02
8550200741338925598,1269251,2024-04-23 01:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.18583928,0.03
8299245601506940055,1269196,2024-04-22 21:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.51709704,0.02
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
7187009279604466226,1269145,2024-04-22 18:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.16067484,0.02
15047845370681900690,1269093,2024-04-22 14:56:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.35213426,0.02
18382915116289775053,1269049,2024-04-22 11:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.51177312,0.02
2045914764903498387,1268994,2024-04-22 08:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.16986383,0.02
7384611845590527111,1268939,2024-04-22 04:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.0672679,0.02
6027123081053799031,1268901,2024-04-22 02:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.25525699,0.02
5541382502235115701,1268851,2024-04-21 22:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.01283802,0.02
14628966077668474934,1268814,2024-04-21 20:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.41602265,0.02
7223865318994522259,1268766,2024-04-21 17:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.3190419,0.02
12715940330922589964,1268721,2024-04-21 13:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.21101518,0.02
15955128003738233607,1268679,2024-04-21 11:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.42989723,0.02
10366686734924211478,1268647,2024-04-21 09:05:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.58770518,0.02
14468867311253997844,1268614,2024-04-21 06:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.50996246,0.02
12401933634166758004,1268576,2024-04-21 04:23:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.25232504,0.02
14058932087581208442,1268535,2024-04-21 01:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.37464504,0.02
9405204725172259507,1268497,2024-04-20 23:07:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.38233992,0.02
7344943447463441816,1268449,2024-04-20 20:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.74593961,0.02
15254451389720572710,1268410,2024-04-20 17:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.19217862,0.02
2007889805080846353,1268377,2024-04-20 15:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.00740519,0.03
8447893265149902343,1268338,2024-04-20 12:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.02867482,0.02
1758827984090680322,1268300,2024-04-20 10:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.46463514,0.02
14765227386689773584,1268254,2024-04-20 06:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.54240629,0.02
13370672148498521694,1268228,2024-04-20 05:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.38574047,0.02
5752374522263560037,1268182,2024-04-20 02:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.05717749,0.03
14489247892255061819,1268140,2024-04-19 23:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.21376514,0.02
10809501709507712444,1268094,2024-04-19 20:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.36320664,0.02
1038110321537650777,1268049,2024-04-19 17:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.51371512,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
5656617685263636659,1268003,2024-04-19 13:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.23441047,0.02
11261759638314588655,1267968,2024-04-19 11:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DPN6-2AT3-FCRL-9BBKG,10.2273962,0.02
