ID,Height,timestamp,Type,From,To,Amount,Fee
4547797346532322855,779805,2020-08-01 11:31:37,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-4Y3L-HTP3-9HX5-2QU9P,2.93425,0.0588
3165188638442893985,742450,2020-04-19 06:08:26,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0294
9532695855814286781,741911,2020-04-17 17:52:24,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.0147
290493321987921960,741195,2020-04-15 18:21:17,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.03675
11287866996203314966,740951,2020-04-15 01:53:45,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-7NP4-GA3F-8DUQ-4YGG2,2.0,0.03675
5983444320878354913,739155,2020-04-10 01:18:46,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-ZB8S-D3BY-25UU-HEUC8,2.0,0.0441
1050204669539532684,738208,2020-04-07 09:52:32,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-UNHN-MRX2-Z7FQ-9PP4A,7.0,0.0588
5911379696541829687,738143,2020-04-07 05:00:31,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-ZB8S-D3BY-25UU-HEUC8,7.0,0.0294
9120178892681980793,737238,2020-04-04 16:11:25,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-6XCM-ASGJ-VFNJ-4WP9F,7.0,0.0294
15442617163798891465,737140,2020-04-04 09:57:18,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.0588
13898929596186355516,736670,2020-04-03 02:05:56,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-ZB8S-D3BY-25UU-HEUC8,7.0,0.0294
177037381178706931,735310,2020-03-30 06:55:17,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-SGAF-ZCZ8-SX4V-5HEFF,6.0,0.0588
18005752588535715416,735107,2020-03-29 17:56:57,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.02205
16738636323777418369,734183,2020-03-27 03:18:58,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.03675
3216651180963557137,733526,2020-03-25 07:05:12,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-AGYW-7LGL-VZX8-879QR,2.0,0.0588
10081038477282983849,732180,2020-03-21 12:43:47,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-HVGC-K853-XQTK-CV3PG,8.0,0.0588
6130531238158316940,731093,2020-03-18 12:17:55,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-Q2L3-NVR9-BWX3-AETCX,2.0,0.0441
12968086315653224521,730749,2020-03-17 13:01:39,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-ZB8S-D3BY-25UU-HEUC8,3.0,0.0588
3414339640122239949,730360,2020-03-16 10:35:37,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-ZB8S-D3BY-25UU-HEUC8,9.0,0.0294
2427592036275499108,730221,2020-03-16 01:31:10,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-UU76-8C62-26YB-9Q2TE,1.0,0.0294
198624130669375135,729369,2020-03-13 16:39:11,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-ZB8S-D3BY-25UU-HEUC8,3.0,0.0441
1271683999789414254,729115,2020-03-12 23:20:21,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-WZHN-QGAF-AJ3P-D58KC,3.0,0.0588
1364541059252377461,727882,2020-03-09 12:30:49,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-ZB8S-D3BY-25UU-HEUC8,5.0,0.00735
6619959245997634486,727757,2020-03-09 03:58:43,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0294
17646112234934377769,727731,2020-03-09 02:30:32,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.00735
4012118802960797253,727704,2020-03-09 00:19:38,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0294
4301924083765667129,727355,2020-03-08 01:11:35,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-FFYQ-54T6-SPZW-GHMUT,2.0,0.0441
10751157436680463842,727232,2020-03-07 16:44:37,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-VMZN-3FCV-P3XS-642Q5,1.0,0.0294
14195498768457026691,726268,2020-03-05 00:17:28,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-7V4N-PQCN-7K46-67FAZ,6.0,0.0441
15364099557703038627,725226,2020-03-02 01:54:56,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZB8S-D3BY-25UU-HEUC8,9.0,0.0588
105326035501383340,725117,2020-03-01 18:40:55,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.05145
15730563563024308870,724113,2020-02-27 23:17:24,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.05145
9801189905059199840,722641,2020-02-23 20:26:26,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-JMK4-F6S8-6Y2W-82C3Q,6.0,0.05145
9465027821732618689,721134,2020-02-19 14:56:44,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-2KMF-XV86-XM5U-6ZBCW,29.0,0.03675
14861886870288292683,719804,2020-02-15 21:56:18,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-ZB8S-D3BY-25UU-HEUC8,35.0,0.02205
5603619520035005129,719771,2020-02-15 19:40:52,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.05145
6659968643305195537,719005,2020-02-13 16:18:30,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.05145
389026279440737174,718114,2020-02-11 04:41:37,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.0294
3355122152712406286,716532,2020-02-06 17:49:40,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-J428-ZLBK-QFF6-EV9TU,2.0,0.0294
14168559959115064354,715980,2020-02-05 05:24:12,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-7FHQ-CUTU-4LUM-3UB5D,3.0,0.05145
16307481195825444177,715392,2020-02-03 13:50:06,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-ZB8S-D3BY-25UU-HEUC8,4.0,0.02205
1106052047267267343,713422,2020-01-29 01:21:53,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-J572-2YLA-32GF-GJLQN,3.0,0.0294
10230867272836930904,711748,2020-01-24 09:03:46,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-ZB8S-D3BY-25UU-HEUC8,4.0,0.02205
8592213491239580880,711369,2020-01-23 07:47:33,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-P8HS-8DDJ-VZG8-DAS95,5.0,0.0294
6944373487421115454,711126,2020-01-22 15:24:58,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-XC98-ZRUW-MQMP-HDJ95,14.0,0.0147
17330223989068270253,711052,2020-01-22 10:22:53,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-6KJT-E7GX-2XX4-2Q6Y5,2.0,0.02205
17283479922745413032,710982,2020-01-22 05:27:44,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-ZB8S-D3BY-25UU-HEUC8,4.0,0.03675
2220181422721061277,710571,2020-01-21 02:02:01,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-ZB8S-D3BY-25UU-HEUC8,9.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZB8S-D3BY-25UU-HEUC8,10.0,0.0588
