ID,Height,timestamp,Type,From,To,Amount,Fee
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.58327874,0.02
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.36437367,0.04
13906498611428517961,1275018,2024-05-09 02:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.32043923,0.02
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.47512705,0.04
10440504867998384681,1274722,2024-05-08 06:13:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.44087011,0.02
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.17959613,0.04
13270074560461390270,1274362,2024-05-07 06:24:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.86960678,0.02
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.65159953,0.03
18374389925179455672,1274017,2024-05-06 07:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.32760001,0.02
16598084099532911610,1273878,2024-05-05 21:58:50,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.49460469,0.03
2100230119975980192,1273658,2024-05-05 07:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,101.03990744,0.02
7935887994203680064,1273511,2024-05-04 21:28:18,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,99.991995,0.0
8929324044579844610,1273510,2024-05-04 21:24:47,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.44709233,0.03
11533986081718760657,1273316,2024-05-04 08:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.21528531,0.03
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.37470551,0.03
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,101.82074405,0.02
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.89580867,0.03
16832471662336033549,1272518,2024-05-02 03:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.08989453,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.64642085,0.03
5669027988617440386,1272114,2024-05-01 00:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.16413105,0.02
6512708815517918508,1272067,2024-04-30 21:23:30,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
16558461007642923298,1272066,2024-04-30 21:20:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,11281.7842,0.01
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.78694411,0.03
16041950926816560114,1271704,2024-04-29 21:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.66102553,0.02
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.00938317,0.03
4614006562058819278,1271305,2024-04-28 18:27:32,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
2504525631629967965,1271296,2024-04-28 17:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.06564468,0.02
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.89464571,0.03
17709236302701572349,1271205,2024-04-28 11:39:08,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
17114545707510995501,1271203,2024-04-28 11:29:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,30000.0,0.01
7986450387453713676,1271172,2024-04-28 09:26:35,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.03
4876538862077604457,1270922,2024-04-27 16:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.88616392,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.54956828,0.03
16794624663375366206,1270808,2024-04-27 09:12:36,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,100.10878,0.03
8914835878520442641,1270808,2024-04-27 09:12:36,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.76794316,0.03
3252813227813400104,1270471,2024-04-26 10:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.18626251,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.61076049,0.03
1988927866083821531,1269968,2024-04-25 01:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.40732578,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.6177046,0.03
6184240603800298620,1269514,2024-04-23 19:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.1977216,0.02
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.73725049,0.03
4600230486715209119,1269410,2024-04-23 11:52:29,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.69465278,0.04
2000184180765488587,1268991,2024-04-22 08:03:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.20662001,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.81782922,0.04
15551515008122786559,1268432,2024-04-20 18:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.24524042,0.02
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.85784309,0.04
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.09577578,0.04
9582893009162566495,1267773,2024-04-18 22:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.00720435,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.60142049,0.04
15547444176053615451,1267141,2024-04-17 04:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.14644848,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.36194628,0.04
9507676508744205563,1266860,2024-04-16 09:52:18,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
3908054133795597960,1266859,2024-04-16 09:47:55,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,16676.2189,0.01
15234318196351163547,1266854,2024-04-16 09:33:16,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
10708831481157708177,1266851,2024-04-16 09:20:01,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,26714.4246,0.01
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.52723989,0.04
8630710060391093665,1266295,2024-04-14 20:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.26938405,0.03
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.26211461,0.04
10581304640854100241,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-Z65K-WBRZ-EN7C-2734K,0.0,0.01
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.39439792,0.04
14685435399118148034,1265401,2024-04-12 08:41:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.17171311,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.71354568,0.04
3591945070157006797,1264528,2024-04-09 22:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.09189444,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.14213368,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.52526624,0.04
4528125707925388970,1263312,2024-04-06 13:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.07738786,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.4237487,0.04
7332764709560640176,1262869,2024-04-05 07:54:13,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
11756237618511342960,1262863,2024-04-05 07:34:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,14811.5482,0.01
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.22723066,0.04
16400367099937670411,1262196,2024-04-03 10:55:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.00131599,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.23241653,0.04
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.07432621,0.04
5091162013990645580,1260802,2024-03-30 13:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.19685649,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.31143489,0.04
459633482267860195,1260540,2024-03-29 20:14:41,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,30.00743,0.0
11395023106069022181,1260539,2024-03-29 20:10:02,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.29802362,0.04
4358728290055689826,1260110,2024-03-28 15:38:52,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
4846098455356430213,1260110,2024-03-28 15:38:52,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,30.10878,0.03
15790970594726155948,1260090,2024-03-28 14:17:09,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
10709461637977247874,1260081,2024-03-28 13:38:39,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,201.25,0.0
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.24559388,0.04
12417539188297581124,1260052,2024-03-28 11:40:44,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,26.37348,0.03
1094144947913501041,1260052,2024-03-28 11:40:44,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
18352138151603560932,1260044,2024-03-28 11:07:51,Deploy Contract,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.3
159625450347555066,1260044,2024-03-28 11:07:51,Deploy Contract,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.3
5964519867314478934,1260044,2024-03-28 11:07:51,Deploy Contract,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.3
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.27904715,0.04
1074002937452664662,1259217,2024-03-26 04:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.11531037,0.02
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.95758614,0.04
3041180915005247709,1258935,2024-03-25 09:16:51,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.76383522,0.04
11358773959780763187,1257872,2024-03-22 10:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.18152333,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.70393872,0.04
7753503292584382064,1256910,2024-03-19 18:19:57,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.21178418,0.04
7944938964592647247,1256570,2024-03-18 19:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.22570004,0.03
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.4057538,0.04
6519274624053092361,1256058,2024-03-17 09:19:38,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-YKHC-TR2P-33UX-38JTB,5.0,0.01
6068209726926643805,1256051,2024-03-17 08:52:41,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.66263059,0.04
4213808417703938683,1255263,2024-03-15 04:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.26922265,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.67687539,0.04
15199631767812331178,1254594,2024-03-13 07:43:57,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.26909171,0.04
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.7482426,0.04
4408914887797120947,1253607,2024-03-10 13:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.05521761,0.02
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.7616572,0.04
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.67420003,0.04
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.52651239,0.04
12707480615587488027,1251467,2024-03-04 15:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.07413521,0.02
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.64223625,0.04
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,6.08662304,0.04
13256794282567118325,1249123,2024-02-27 02:43:42,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
14159427247745993713,1248893,2024-02-26 11:29:02,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
14497078148648452074,1248614,2024-02-25 16:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,10.00094139,0.02
11688300097177710937,1248252,2024-02-24 16:43:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,10.06753761,0.02
1016770561891654517,1247866,2024-02-23 15:08:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,10.04917087,0.03
7220601652612141496,1247487,2024-02-22 13:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,9.99736471,0.02
3361481275634379465,1247168,2024-02-21 16:33:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,10.12333723,0.02
1215931143367228179,1246791,2024-02-20 15:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,10.06191901,0.02
2642392542316906393,1246400,2024-02-19 13:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,10.0250738,0.02
2410449608769228226,1244997,2024-02-15 15:29:48,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.01
3533164657702275913,1244991,2024-02-15 15:07:15,Reward Recipient Assignment,S-Z65K-WBRZ-EN7C-2734K,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.31444205,0.04
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z65K-WBRZ-EN7C-2734K,2.19e-06,0.0735
1793912087463412266,717300,2020-02-08 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.35051538,0.1
7882105172333190427,714189,2020-01-31 04:46:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z65K-WBRZ-EN7C-2734K,0.0,0.06615
1015844449443039719,712476,2020-01-26 10:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.11351725,0.1
10621389855601784791,707501,2020-01-12 11:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.03107544,0.1
3009342011710905229,683081,2019-11-05 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.10079983,0.1
11312253259690598256,678868,2019-10-24 09:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.15618028,0.1
2772530714468377699,675017,2019-10-13 14:28:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z65K-WBRZ-EN7C-2734K,100.36632045,0.1
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z65K-WBRZ-EN7C-2734K,1e-08,0.9849
