ID,Height,timestamp,Type,From,To,Amount,Fee
11772668818346678008,902639,2021-07-09 00:48:28,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-3GHG-3LDK-NRWP-23NR2,5.0,0.00735
7835488309553508078,883424,2021-05-16 14:49:43,Ordinary Payment,S-3GHG-3LDK-NRWP-23NR2,S-HK9D-P74Q-XDEJ-D6PGM,292832.622,0.0735
13576172969326952430,883405,2021-05-16 13:34:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,292832.46120852,0.1
6965742581278604425,883053,2021-05-15 14:24:37,Ordinary Payment,S-3GHG-3LDK-NRWP-23NR2,S-HK9D-P74Q-XDEJ-D6PGM,110420.0,0.0588
15443659581478225023,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,648.43999999,1.0
16030726291392234190,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,573.16,1.0
12705401462557045658,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,384.93,1.0
14190126957553885015,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,410.57,1.0
12378469114217857047,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,466.33,1.0
9904053682097923456,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,433.62,1.0
8650391468229795835,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,511.63,1.0
8574087695153793376,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,382.18,1.0
6295229042789802622,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,372.70999999,1.0
14576693408922395977,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,691.04999999,1.0
11731794748014804322,716718,2020-02-07 06:37:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3GHG-3LDK-NRWP-23NR2,0.0,0.06615
17970058141984503398,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,317.54999999,1.0
4330319745186311901,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,595.92,1.0
13152770010103749158,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,574.08999999,1.0
5230586062245657865,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1381.32999999,1.0
5036938110163359766,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,133.02,1.0
9502554106533413820,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,373.99,1.0
1185033044315386410,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,474.91999999,1.0
15994927670149841403,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1062.53,1.0
6187173531634521509,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,652.73,1.0
14834050608422862131,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1072.33,1.0
2203354491466597390,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,431.28,1.0
3007811950961205092,711399,2020-01-23 09:14:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3GHG-3LDK-NRWP-23NR2,0.0,0.05145
8103528856914633980,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1966.38,1.0
4530654073860430436,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,891.38,1.0
14019878766269377327,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1480.78,1.0
10130023414351199772,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,818.04,1.0
4376279625051025008,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1072.94,1.0
12858159699515939300,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1296.1,1.0
15546359738862697573,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,676.61999999,1.0
5583036990937036216,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1697.41999999,1.0
8271968072302960354,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,920.27999999,1.0
2842061990690970250,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1299.56,1.0
2273048600447354787,706993,2020-01-11 02:08:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1004.37,1.0
10773536631027471372,706636,2020-01-10 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,989.14,1.0
10799205492248687390,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,529.58,1.0
5532071769947247563,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1223.32,1.0
17238957799769790866,705563,2020-01-07 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,559.45999999,1.0
17390565263732663671,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,604.91,1.0
7698103402756684928,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,853.91,1.0
13627478945296162833,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,894.0,1.0
15350610101444216449,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1124.78,1.0
1759891205678595698,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,222.95,1.0
17360707446904704889,703416,2020-01-01 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1215.99,1.0
13491551662542504977,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,777.24,1.0
16292595142779335159,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,2995.87,1.0
2878966180607162565,702351,2019-12-29 02:14:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1480.08,1.0
2076691257213113984,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,180.20999999,1.0
800807804667259856,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1312.19,1.0
11382555387576826216,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1147.89999999,1.0
2382555210521530276,700933,2019-12-25 02:45:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,474.78,1.0
4567530481782330444,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,450.51,1.0
7258942544569356767,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1237.39999999,1.0
12823700059463671493,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,643.3,1.0
15560154944888595079,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,534.58999999,1.0
10492450818485962418,698780,2019-12-19 02:03:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,954.54,1.0
1873469644395100251,698423,2019-12-18 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,424.47999999,1.0
8034677551661457234,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,474.62,1.0
3065721556609307205,697697,2019-12-16 02:02:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1214.64,1.0
14763986137934240994,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,882.39,1.0
10264171024106125827,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,758.43,1.0
4519046209679810409,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,180.66,1.0
6943714677181725127,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1004.49,1.0
16262353087634179284,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,121.51,1.0
3549664897525062862,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,490.74,1.0
16528508015944251290,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,252.65999999,1.0
16510729515515192325,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,533.85,1.0
15188038327709675558,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,584.82999999,1.0
1508850741594158911,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1325.93,1.0
8586265919835254026,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,530.29999999,1.0
1469621152405533160,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,230.08999999,1.0
15031031274790314509,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,2053.86,1.0
15423349860063339707,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1948.29999999,1.0
13579685752116835500,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,507.22999999,1.0
9696680467205163077,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1105.10999999,1.0
5841792235214209046,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,270.48,1.0
11108003450381633902,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,489.35,1.0
6748041777909260372,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,414.77,1.0
9158041972654280799,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,755.05,1.0
7424589716630589789,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,532.36,1.0
11970389453912050292,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,442.93,1.0
11842466722388179509,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1122.51999999,1.0
5697052390552667353,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,479.81,1.0
8289395187853437844,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1082.69999999,1.0
11441006442032567221,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1116.92,1.0
11233112261271276660,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1446.63,1.0
8088825999221305532,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,565.12999999,1.0
6107226977810325378,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,594.21,1.0
9993565951493217924,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,784.78999999,1.0
8402167369456967340,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,867.20999999,1.0
10227588490355423643,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1597.42,1.0
1093659093124168125,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,419.29,1.0
1420580381879005526,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,825.07,1.0
2961581923679959335,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,842.88,1.0
7920775629790345318,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1390.14999999,1.0
11938078811423769658,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,813.79,1.0
14084393853078755159,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1315.80999999,1.0
9996006585728503017,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1009.9,1.0
3744049887839370310,680907,2019-10-30 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1140.99,1.0
4729631405851234076,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,262.08,1.0
5533382204724514326,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1169.61,1.0
5004121216913219834,680146,2019-10-27 22:44:47,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-3GHG-3LDK-NRWP-23NR2,0.0,0.1
14357479644019304734,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1049.49999999,1.0
15212456743453210183,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1033.12999999,1.0
10349721255513555569,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1246.46,1.0
15236466126255748696,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,493.09,1.0
7074123675676251250,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1446.64,1.0
18333088984898640872,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,973.82999999,1.0
3316511017702126006,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,744.73,1.0
659987227574108756,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1163.85,1.0
13883056444577276289,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,743.65,1.0
10739231152654429063,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,448.31999999,1.0
16837898707383645849,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,171.39,1.0
8099726230577331477,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1137.47,1.0
9370067248012704309,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,586.67999999,1.0
15915796524319305289,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,824.96,1.0
2452492797711125469,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1407.57,1.0
17845449538533071984,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,470.6,1.0
14533345643137254107,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,824.67,1.0
10937206150715133559,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,110.68,1.0
4361898210819183223,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,677.66,1.0
14018464808891271358,671912,2019-10-04 21:42:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
1073087314582380414,671912,2019-10-04 21:42:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
11411174074384181473,671715,2019-10-04 08:48:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
16410766343182416665,671715,2019-10-04 08:48:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
8184364307136061715,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,535.05,1.0
14900322602404830277,671326,2019-10-03 06:08:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
18000591357271778623,671326,2019-10-03 06:08:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
4330093270952453298,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,692.77,1.0
1988606616434131598,670797,2019-10-01 19:19:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
3819409536300075688,670797,2019-10-01 19:19:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
11353494381526584875,670598,2019-10-01 05:48:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
7816056664482956098,670598,2019-10-01 05:48:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
16313948370423329203,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,141.51999999,1.0
11045299459302172686,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,426.91999999,1.0
12198528377509284261,669890,2019-09-29 06:20:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
17201890405434497711,669890,2019-09-29 06:20:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
4780715927141356525,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,470.71,1.0
13596554517203186229,669697,2019-09-28 17:35:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
5163949781059363262,669696,2019-09-28 17:32:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
17663731050372361712,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,553.78,1.0
6529236027277040319,669224,2019-09-27 09:51:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
7846410681474789598,669224,2019-09-27 09:51:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
1584384539802508422,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,520.99,1.0
18008411056931597348,668769,2019-09-26 03:26:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
8683045316081774163,668769,2019-09-26 03:26:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
6564234135336266128,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,381.92999999,1.0
619169773108678645,668636,2019-09-25 18:20:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.00735
4231467336609313307,668636,2019-09-25 18:20:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GHG-3LDK-NRWP-23NR2,0.0,0.0147
8026208581624496875,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1326.65,1.0
17434221931173271161,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,340.84999999,1.0
6599007725815837177,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,2454.03,1.0
12148668709201788334,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,757.86,1.0
11561336098614891648,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,47.13,1.0
13466298251041127411,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3GHG-3LDK-NRWP-23NR2,1154.27,1.0
