ID,Height,timestamp,Type,From,To,Amount,Fee
11591283049131132120,779547,2020-07-31 18:10:58,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
16031962742104665828,742385,2020-04-19 02:11:35,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-SNEG-LV82-URUX-6BYHF,1.0,0.0441
4204180389724376549,741873,2020-04-17 15:34:15,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-65GW-FM86-CMV9-B2QRF,1.0,0.05145
9356059240242820836,741044,2020-04-15 08:07:50,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-6XEX-YXQR-PGJP-8GBMZ,4.0,0.0147
14757837965517869910,738418,2020-04-07 23:50:17,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-55YM-J3ZX-JPBK-HBBEM,6.0,0.0441
16172107572050921047,737597,2020-04-05 16:14:28,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
17427195988936292644,737130,2020-04-04 09:22:34,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-NH2D-NHED-69ET-A447A,7.0,0.0588
16680997119457236708,736040,2020-04-01 08:21:59,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.02205
2482539703433313022,735658,2020-03-31 06:20:05,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0441
12579013160466837220,734843,2020-03-28 23:43:05,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-23YC-476K-72LY-AULSG,19.0,0.0294
13820712463108013726,734739,2020-03-28 16:37:47,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-TL24-PTS7-5SY7-A8VUN,19.0,0.00735
4000572421412290381,734599,2020-03-28 07:48:51,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0147
7360233279279073071,734182,2020-03-27 03:09:04,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.03675
13685023172474918184,732721,2020-03-23 01:20:43,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0294
6442170685748504220,732596,2020-03-22 16:50:15,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-55YM-J3ZX-JPBK-HBBEM,28.0,0.0441
14940437413458740935,730629,2020-03-17 05:19:31,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-55YM-J3ZX-JPBK-HBBEM,10.0,0.0294
9168978767401903912,723789,2020-02-27 01:33:53,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-TZDH-8D5E-S58W-4D4TS,1.0,0.0441
16240489108613266514,723773,2020-02-27 00:35:14,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.05145
15246061352627881827,718805,2020-02-13 02:55:00,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-8GUN-X7PD-PV7L-79JY3,23.0,0.0294
12861052809780519283,717031,2020-02-08 03:33:08,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.03675
17830729262140943761,716429,2020-02-06 11:24:20,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-55YM-J3ZX-JPBK-HBBEM,12.0,0.03675
18369193272627228088,716154,2020-02-05 16:39:19,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.05145
16572699830099044549,715655,2020-02-04 07:21:52,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-55YM-J3ZX-JPBK-HBBEM,7.0,0.05145
9748105491374558503,715162,2020-02-02 21:57:05,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-UBC3-HGCK-7SSW-38J6G,8.0,0.05145
17109801652958151067,714524,2020-02-01 03:19:41,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-55YM-J3ZX-JPBK-HBBEM,6.0,0.05145
11873757259493494021,713800,2020-01-30 02:40:52,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-55YM-J3ZX-JPBK-HBBEM,3.0,0.05145
6462098981099830853,713607,2020-01-29 13:40:05,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.0441
6957925286128239519,713208,2020-01-28 10:54:20,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-55YM-J3ZX-JPBK-HBBEM,6.0,0.05145
10927278519072435811,712519,2020-01-26 12:46:49,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-GBG6-AJKJ-MRZR-8RCVN,3.0,0.0294
6176464109691274818,712278,2020-01-25 20:25:04,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-DDRL-5WF9-6B7R-H5UPZ,6.0,0.0294
8275628231808255914,712195,2020-01-25 14:33:13,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.02205
3088457966796713760,712129,2020-01-25 10:34:39,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-FASE-DURF-9VWV-BMZ4S,4.0,0.00735
4314487900250845604,711005,2020-01-22 07:02:34,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.03675
4289668671570314499,710668,2020-01-21 08:47:18,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-55YM-J3ZX-JPBK-HBBEM,7.0,0.03675
7790511799680137558,708775,2020-01-16 01:31:58,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-ZNGZ-4UPJ-9356-BACDM,6.0,0.00735
11002719766136074348,708534,2020-01-15 09:18:47,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-55YM-J3ZX-JPBK-HBBEM,7.0,0.0147
10437642385828675578,708494,2020-01-15 06:39:36,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.00735
10587765773701263937,708483,2020-01-15 06:01:18,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-P99R-QFTH-4SPU-6FTXU,1.0,0.00735
15854632788380691508,708331,2020-01-14 20:00:35,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-55YM-J3ZX-JPBK-HBBEM,2.0,0.0294
11728521550980133469,708234,2020-01-14 13:17:04,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-3WWX-HEVR-FP8K-2TVAF,24.0,0.0147
12123956595207033226,708202,2020-01-14 11:11:40,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-YX23-HDWT-MYSJ-5UP9J,8.0,0.02205
4807189435390907679,707798,2020-01-13 07:56:00,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-55YM-J3ZX-JPBK-HBBEM,7.0,0.0147
2727305248071011758,707782,2020-01-13 06:48:12,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-55YM-J3ZX-JPBK-HBBEM,25.0,0.0147
17153489170964256334,707287,2020-01-11 21:46:44,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.0147
7411968292076644258,707282,2020-01-11 21:35:32,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0147
9740406401286349721,707128,2020-01-11 11:34:32,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.00735
4077134381967252762,706967,2020-01-11 00:24:48,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.00735
6124807674914085543,706909,2020-01-10 20:07:26,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-55YM-J3ZX-JPBK-HBBEM,6.0,0.00735
17994671369804548593,706649,2020-01-10 02:50:19,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0294
8144999003146234223,706119,2020-01-08 15:17:10,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.02205
4345548258803349945,705567,2020-01-07 02:08:25,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.00735
1299719015615198762,705500,2020-01-06 21:51:38,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0294
15343702923517067907,705191,2020-01-06 01:01:46,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-WNV3-V5WC-8R8E-33QTU,2.0,0.0147
9272971567326113550,705162,2020-01-05 23:07:00,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-8TZ4-KUFX-G2HV-252DN,4.0,0.0294
1955733288224847363,705076,2020-01-05 16:56:26,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-ZPLF-WT5A-9V4Y-CC8EH,13.0,0.02205
13563730435237318501,705034,2020-01-05 14:20:22,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-55YM-J3ZX-JPBK-HBBEM,21.0,0.0147
6769658200801031857,704960,2020-01-05 09:15:10,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-3D7R-SZ55-VZ8P-52FDH,6.0,0.02205
7816511490020641447,704947,2020-01-05 08:36:56,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-55YM-J3ZX-JPBK-HBBEM,5.0,0.02205
125271645745987792,704674,2020-01-04 13:59:18,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-M4B4-HF2S-ENAU-2ZSE5,4.0,0.00735
17913729896377993601,704611,2020-01-04 09:59:22,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-55YM-J3ZX-JPBK-HBBEM,2.0,0.00735
11738785639865709075,704578,2020-01-04 07:40:51,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-G27G-FRVW-DLPL-69MSE,10.0,0.0294
13477207020276225067,704562,2020-01-04 06:46:56,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.02205
3105726180267531510,704554,2020-01-04 06:08:20,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-55YM-J3ZX-JPBK-HBBEM,10.0,0.0294
