ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQNM-XZWE-3VSK-4KQHB,1e-08,0.30135
5454263619614337642,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.51567902,1.0
2325586592872062357,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.51567902,1.0
16803236169884242707,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.56787479,1.0
10141481531390662500,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,9.51473185,1.0
5560170235102612950,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,4.63106404,1.0
8595334619668824067,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,1.30627279,1.0
1872967328185912357,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,1.37453302,1.0
10387976881877917849,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,1.53283451,1.0
460914542894223476,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,2.54641313,1.0
7539953643388581628,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.50701855,1.0
6849029173067468707,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,2.50372875,1.0
7592152029108799873,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,1.68049517,1.0
18141390883278224048,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.01425337,1.0
14486480266031518489,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,1.52441868,1.0
12628228880782421023,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,1.82574849,1.0
1101750466620044557,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,2.75085232,1.0
16203927078669862529,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.95451225,1.0
2946110481322324510,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,1.89790523,1.0
16602775143079276283,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,14.0197164,1.0
7908245240944575205,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,1.25080591,1.0
12358556491221175079,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.29105428,1.0
1850728128495398730,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.64856368,1.0
8746756937211459511,365732,2017-05-30 21:41:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,1.93942411,1.0
11207909398442100715,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,0.81826073,1.0
5960795243142924595,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,1.13388707,1.0
2569832560601553060,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.52385309,1.0
6240542597586142569,364827,2017-05-28 08:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.30451295,1.0
16672169594963246204,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.30451295,1.0
14351140623210441446,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,8.30520709,1.0
15227685101689860204,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.06273504,1.0
4745140238659830653,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.90235736,1.0
17921796116197577337,363895,2017-05-25 18:22:30,Ordinary Payment,S-NQNM-XZWE-3VSK-4KQHB,S-8CBG-645U-KYCG-GFP35,390.0,1.0
2133936611156695505,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,5.05514247,1.0
14636140764430019689,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,0.71564725,1.0
18113197371670392572,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,10.77655653,1.0
926334125435170637,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.83149141,1.0
11181159586610856115,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.98956236,1.0
7053531147433725954,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,9.03386092,1.0
14888218225295093082,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.33715514,1.0
6018377905520148175,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,8.07597891,1.0
16164784228553960426,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.51155447,1.0
351133379117483105,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,1.89180075,1.0
8495645094907822793,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.50279923,1.0
15084087716062515422,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,18.66235763,1.0
16361305708800972480,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,8.0668582,1.0
13148556828404392910,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,11.4051784,1.0
2667982418092941995,360349,2017-05-15 20:20:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.94519203,1.0
717729395927339633,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.9937438,1.0
6368978580895498387,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,9.83488306,1.0
3442269197360961026,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.90766548,1.0
17063773354832014499,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,20.59370899,1.0
14032760682560925543,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,16.49754256,1.0
16866873526604653651,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.76825614,1.0
5716620979744332390,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.84465838,1.0
3675253466725605016,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,12.11580241,1.0
16856396795045004991,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,17.25938369,1.0
12621461411408739174,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,16.04001533,1.0
14874820764832140485,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,14.75136964,1.0
1902505310532032865,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.39437135,1.0
7678860607116840469,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,11.82211014,1.0
15299775351152729372,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,10.09615227,1.0
17526135514211725312,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.5541625,1.0
4928896362712546425,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,2.24767716,1.0
17179504443407636780,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.47368269,1.0
11483011140719295791,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.77320538,1.0
11457904215551704627,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,13.2782246,1.0
6403875574641730984,355867,2017-05-03 07:21:33,Ordinary Payment,S-NQNM-XZWE-3VSK-4KQHB,S-55TY-8BE3-5B5A-2ND5R,1800.0,1.0
2661585677740553513,355866,2017-05-03 07:08:20,Account Update,S-NQNM-XZWE-3VSK-4KQHB,,0.0,1.0
12661060640237939930,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.4481727,1.0
9112256499895970764,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,10.97989101,1.0
11615617628123159634,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.56269871,1.0
992427261899813276,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,9.35367981,1.0
4863546445775780585,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NQNM-XZWE-3VSK-4KQHB,10.10188238,1.0
7963790287079784923,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,15.7168734,1.0
10011418412336007408,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,942.79408318,1.0
10746786995053179165,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,11.05713071,1.0
11254992548876722086,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,16.37885499,1.0
254816723813860977,354471,2017-04-29 09:15:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.28438243,1.0
77645981783304976,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.21896111,1.0
17526889313206462085,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.01615599,1.0
17455981278890538767,354293,2017-04-28 21:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,42.45460675,1.0
8166370225651094577,354161,2017-04-28 12:43:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.95770541,1.0
29759996938356607,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.5221275,1.0
16992750262136004468,354030,2017-04-28 03:34:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.41298304,1.0
9627273988882071119,353886,2017-04-27 18:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.08437251,1.0
9185243035879144543,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.42815432,1.0
8203577100292149037,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.69557496,1.0
15001988376379186531,353392,2017-04-26 09:11:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,8.80876966,1.0
4808359898721223089,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,41.172557,1.0
7752408505546157845,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,32.65870864,1.0
5870791749768488457,351205,2017-04-20 06:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,5.89335883,1.0
10894202469691443193,351105,2017-04-19 23:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,9.29997003,1.0
15732349428672223850,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,5.52362312,1.0
1065341983509554990,350920,2017-04-19 11:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.51567413,1.0
9312086696604880543,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,5.00722126,1.0
4907718703881886653,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.91447558,1.0
1570069792985525715,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.47490173,1.0
17135257198133809276,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.419342,1.0
16988067258386013682,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.28741316,1.0
12129753646279116409,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,23.79111781,1.0
3603432569816201722,350521,2017-04-18 08:23:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.57797254,1.0
10463723318932392499,350452,2017-04-18 03:38:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,9.07827345,1.0
7221217978173714939,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.47597581,1.0
17586072746373140251,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.4206062,1.0
14366057990380765921,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.6869618,1.0
7847117600043662013,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,21.88662629,1.0
17298352398536756862,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.24613492,1.0
8154301091813224319,349633,2017-04-15 20:42:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.77670566,1.0
8107925058840721794,349582,2017-04-15 17:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.68743041,1.0
17314556362309991589,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.84098175,1.0
11318820761381233084,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.07406984,1.0
14173446382215040871,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,8.56580929,1.0
12342298810311656797,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.52584184,1.0
674239596041702792,349009,2017-04-14 02:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,6.49659417,1.0
7086233049730912073,349009,2017-04-14 02:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,13.49812778,1.0
10742725469676648220,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.63611575,1.0
15036064864707460943,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,349.32709556,1.0
8064353620402495040,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.35253829,1.0
424465193352067819,348432,2017-04-12 12:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.62601722,1.0
8298777931401464325,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.52512505,1.0
2963051344587753918,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.39555931,1.0
154634719949371719,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,11.74706393,1.0
14729711671769130161,347945,2017-04-11 03:29:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.25602882,1.0
2209476727395852275,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.21875419,1.0
15042054412879305899,347770,2017-04-10 15:40:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.22049533,1.0
8486294904429515551,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,11.35082404,1.0
14886902287085047132,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.54335377,1.0
11839603809431553569,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,10.21261012,1.0
6141642273281985769,347279,2017-04-09 06:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,8.15126642,1.0
12649309610287216884,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.02326398,1.0
18345998602195996855,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.69457863,1.0
15330156827349175122,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.69492237,1.0
18121512106531177804,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,5.57097435,1.0
150699269190624428,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,10.34722767,1.0
6015506033542205667,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.54610802,1.0
5053470900464176976,346186,2017-04-06 05:09:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.81466803,1.0
16482664389052589983,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.94809764,1.0
10862427007024983024,345371,2017-04-03 22:50:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,2.96283114,1.0
1975420658517273724,345292,2017-04-03 17:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,4.57230486,1.0
11646023365192726536,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQNM-XZWE-3VSK-4KQHB,2.0,1.0001
10975401617951948821,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.97065502,1.0
8441426887652051259,344910,2017-04-02 15:35:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,12.78774374,1.0
11027468984043153932,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,3.79503117,1.0
2475170361171441859,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQNM-XZWE-3VSK-4KQHB,7.63729048,1.0
17876319063460226468,344776,2017-04-02 06:41:54,Reward Recipient Assignment,S-NQNM-XZWE-3VSK-4KQHB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17035561667710087877,342813,2017-03-27 18:58:35,Ordinary Payment,S-NQNM-XZWE-3VSK-4KQHB,S-TQGQ-DNHF-CBEC-429DQ,3.0,1.0
4496286084114671593,342812,2017-03-27 18:41:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQNM-XZWE-3VSK-4KQHB,5.0,1.0
