ID,Height,timestamp,Type,From,To,Amount,Fee
16354834730627005932,741679,2020-04-17 02:55:54,Ordinary Payment,S-THJM-FZPK-3NCZ-7TU56,S-DKWD-ZW4N-V9MZ-EGPAF,1.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THJM-FZPK-3NCZ-7TU56,1e-08,0.94815
4987167427259875804,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,28.81,1.0
11422041586633230837,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.0,1.0
15613154844771218421,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.67,1.0
3281118282060989959,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,24.27,1.0
6126436875335646511,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.93,1.0
8351997290321745665,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,95.58,1.0
10834603749151498701,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.26,1.0
13208311615918235135,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.0,1.0
11541088846047671853,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.92,1.0
6093592446174145701,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.21,1.0
9473259636575169683,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.22,1.0
14185512283566279992,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.77,1.0
15791395723552523887,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.43,1.0
14257502190925322174,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.16,1.0
3705093576517177762,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.42,1.0
11752761661692954354,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.78,1.0
5352131863547843908,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,25.52,1.0
1787469935574299043,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.66,1.0
6719187494623755599,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.05,1.0
615952646017350738,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.1,1.0
18083558353851267859,575753,2019-01-08 21:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.69,0.1
3235837264031789755,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.85,1.0
17998773999089929713,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.33,1.0
8531280388576338828,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.11,1.0
2621781138966901030,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.87,1.0
7427619124705942043,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,26.62,1.0
1984188446449881877,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.68,1.0
893169698673638923,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.14999999,1.0
5975572181005082687,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,26.38,1.0
15611832386425956921,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.01,1.0
4829046910631886398,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.48,1.0
5107257336072562466,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.12,1.0
10254849524873883945,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.94,1.0
16396266373933870072,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,32.97,1.0
18224226263265927750,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.98,1.0
1415387408750547808,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.75,1.0
5317771080711188618,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.63,1.0
12676681323948765880,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.03,1.0
11097988652666281354,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,26.03,1.0
13702127111816682341,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.28,1.0
8444608513375272943,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,29.0,1.0
9274865063507426100,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.23,1.0
8001620957921035683,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,27.03,1.0
11335318637800682606,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.44,1.0
2779392916232887222,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.41,1.0
17438882055284725861,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,27.01,1.0
11765664382611950214,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,24.23,1.0
7893994725225694433,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.69,1.0
1540485055286022050,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.09,1.0
8927130558086968881,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.89,1.0
7866357072712627054,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.5,1.0
13468852893950160661,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.6,1.0
17871837199802558469,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.51,1.0
13564593621324461694,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.34,1.0
12357123257999739876,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.55,1.0
8314843249924768185,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.76,1.0
7722074217068839802,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.51,1.0
8464317198003018148,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,28.89,1.0
830920489182320128,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.69,1.0
14877824397870702791,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.55,1.0
8315611223995498576,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.54,1.0
11482319841516670439,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,24.39,1.0
4559453095334922376,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.25,1.0
6832098801394621442,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.89,1.0
6516255529072792870,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.49,1.0
897496011799026810,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.92,1.0
14513820530838718330,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,25.65,1.0
2957308260578444200,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,24.17,1.0
17628031571476083064,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.11,1.0
13864419580575930995,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.29,1.0
15765953012094092276,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.57,1.0
4735628973555048704,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.53,1.0
8044133207569858522,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,26.84,1.0
17557879853342260746,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,25.04,1.0
8905841548155160057,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.92,1.0
4084523919041053823,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.77,1.0
3146361696458375518,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.23999999,1.0
16927164473012084283,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.0,1.0
12404202882955488004,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,24.44,1.0
6780230017924661787,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,26.89,1.0
13579006814558792187,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,25.53,1.0
55999647993478779,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,43.83,1.0
7130965523013699730,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,32.77,1.0
11515737677609751787,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.0,1.0
13559446246106163923,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,25.88,1.0
15702812359170616252,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.12,1.0
9891503130174320038,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.52,1.0
15048194548327960800,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.0,1.0
12000681117715869720,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.66,1.0
16144257178167034382,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,30.91,1.0
15318230590806039110,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.47,1.0
14795483219610534362,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,24.4,1.0
6714617284484293821,508111,2018-07-03 14:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.82,1.0
5081853583690560062,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,23.54,1.0
10020990237815261537,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,26.39,1.0
10171179399201396960,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,21.63,1.0
15922018246061659692,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,26.26,1.0
1846897595850817436,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,108.62,1.0
7111811190172195579,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.21,1.0
13873862228222667262,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,27.28,1.0
11423736043568620083,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,34.86,1.0
6984036315216400670,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,143.35999999,1.0
13587525373997187956,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.55,1.0
5415865296048426886,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,22.04,1.0
10813778544887851907,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,25.61,1.0
8014205447394033939,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.80999999,1.0
15611564189798855803,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THJM-FZPK-3NCZ-7TU56,20.23999999,1.0
6037478066739045725,499764,2018-06-10 04:54:05,Reward Recipient Assignment,S-THJM-FZPK-3NCZ-7TU56,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7386247000165567538,499674,2018-06-09 22:44:32,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-THJM-FZPK-3NCZ-7TU56,1.0,1.0
