ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUB4-CE78-6Q93-4YWUT,1e-08,0.2499
5452707796147105258,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,2.0,1.0001
4137562050984259182,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,1.0,1.0
10279224248440550705,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,1.0,3.0
5442642188470928771,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,2.0,2.0
13038745773401705692,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,3.0,3.0
5535884201591520033,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,2.0,2.0
7605977769678871795,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,2.0,2.0
4774066765590119570,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,3.0,1.0
17458760347638916401,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,3.0,3.0
4761360362281743677,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,20.0,1.0
12051805127311419865,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,2.0,1.0
7541913559872042511,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,5.0,2.0
1402976371172505824,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,6.0,5.0
1165158846168753491,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,5.0,5.0
7402836495186604687,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,2.0,2.0
6642499576205759182,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,4.0,4.0
13087207942945866695,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUB4-CE78-6Q93-4YWUT,2.0,1.0
5646724656161841506,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,10.0,2.0
18195469833206662895,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,2.0,2.0
13836189590354775940,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,3.0,2.0
12146620676757892309,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,10.0,6.0
7938068658675099854,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,10.0,6.0
2246780829253541344,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,6.0,6.0
847233635904970108,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,5.0,1.0
5703006626585433115,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,5.0,1.0
10219330914938192540,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,12.0,1.0
2748695904124216382,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,7.0,3.0
861264482699245999,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,10.0,3.0
17171952435915903976,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,10.0,3.0
3314804029181743272,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,20.0,1.0
11215944705906837264,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,10.0,1.0
8579791150654608362,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,15.0,1.0
10835752691658542316,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUB4-CE78-6Q93-4YWUT,10.0,1.0
14972437504780430732,325640,2017-02-07 18:36:29,Ordinary Payment,S-DUB4-CE78-6Q93-4YWUT,S-L6FP-RUBF-SC3D-94MRP,4.0,1.0
13574266411186699518,325638,2017-02-07 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DUB4-CE78-6Q93-4YWUT,5.0,1.0
784424687654279123,325637,2017-02-07 18:03:55,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13294338211386329940,325612,2017-02-07 16:50:17,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
567159911686874271,325523,2017-02-07 10:32:27,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14428732735115071196,325518,2017-02-07 10:16:19,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8092795039194595370,325513,2017-02-07 10:00:41,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
368684497484374381,325510,2017-02-07 09:53:40,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-DUB4-CE78-6Q93-4YWUT,5.0,1.0
1325876335156703621,325510,2017-02-07 09:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DUB4-CE78-6Q93-4YWUT,3.0,1.0
3981566776347853885,325508,2017-02-07 09:34:18,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4696997827332824512,325503,2017-02-07 09:15:25,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8586352475004404305,325497,2017-02-07 08:47:55,Reward Recipient Assignment,S-DUB4-CE78-6Q93-4YWUT,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6522791629897405667,325478,2017-02-07 07:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUB4-CE78-6Q93-4YWUT,5.0,1.0
4640184565349483632,325291,2017-02-06 19:12:40,Ordinary Payment,S-DUB4-CE78-6Q93-4YWUT,S-WA6A-Z8BM-F3DX-C7Y7T,7.0,1.0
15400490258262208249,325264,2017-02-06 17:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DUB4-CE78-6Q93-4YWUT,3.0,1.0
2344826059544727958,323862,2017-02-02 19:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DUB4-CE78-6Q93-4YWUT,5.0,1.0
