ID,Height,timestamp,Type,From,To,Amount,Fee
15827930074907436481,766908,2020-06-26 15:00:55,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,3370.0,0.08085
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z2UG-8TW2-J9NT-3GTCG,1e-08,0.9114
12120572345031406102,576784,2019-01-11 17:49:08,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,4600.0,0.06
8260994531623158494,535469,2018-09-18 03:25:44,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1315.0,0.03675
17007541934732856915,523117,2018-08-14 13:32:57,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1610.33702435,0.1
11043360745168855414,510602,2018-07-10 13:03:31,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1207.45037403,1.0
14769286070539845653,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z2UG-8TW2-J9NT-3GTCG,0.0,1.0
16207619855858943365,500284,2018-06-11 15:50:44,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1405.56606859,1.0
13456720230325207459,487737,2018-05-07 12:46:18,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,704.03295622,1.0
13412394825468777624,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z2UG-8TW2-J9NT-3GTCG,0.0,1.0
16586448525161686113,486056,2018-05-02 20:35:51,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,99.30536145,1.0
12106172042345532838,481350,2018-04-19 15:54:39,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,299.68598715,1.0
11512807905713859487,481309,2018-04-19 12:57:49,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1009.31493539,1.0
11028382208789236491,472728,2018-03-26 12:42:32,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,199.76952171,1.0
11588254999529492783,472728,2018-03-26 12:42:32,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,606.15214169,1.0
14986535225007740632,467721,2018-03-12 12:49:05,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,200.07896629,1.0
4085276143305759475,467721,2018-03-12 12:49:05,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,403.52654882,1.0
9762244991992391980,464174,2018-03-02 14:44:47,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,706.83093011,1.0
16551217336291816484,464174,2018-03-02 14:44:47,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,204.48817262,1.0
6789516951386484728,458437,2018-02-14 13:51:30,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,101.07424199,1.0
9973506242806147266,458432,2018-02-14 13:22:04,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,201.31009593,1.0
7922639039755284914,458432,2018-02-14 13:22:04,Ordinary Payment,S-5GXM-C3ED-GW9H-89DQS,S-Z2UG-8TW2-J9NT-3GTCG,99.6643512,1.0
12287617107194552973,455241,2018-02-05 15:10:23,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,216.82204064,1.0
3589614202231559691,455241,2018-02-05 15:10:23,Ordinary Payment,S-5GXM-C3ED-GW9H-89DQS,S-Z2UG-8TW2-J9NT-3GTCG,169.91479837,1.0
7582315579014390222,455241,2018-02-05 15:10:23,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1751.67363563,1.0
11198261967535364679,450225,2018-01-22 14:25:06,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1240.75367174,1.0
769786964375203834,446348,2018-01-11 18:36:36,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1047.88513419,1.0
13355058562673917951,440966,2017-12-27 16:51:25,Ordinary Payment,S-5GXM-C3ED-GW9H-89DQS,S-Z2UG-8TW2-J9NT-3GTCG,829.85027068,1.0
7153793016233928757,440966,2017-12-27 16:51:25,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,63.52968962,1.0
2053514967474914694,440654,2017-12-26 19:54:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2UG-8TW2-J9NT-3GTCG,1618.74922625,1.0
17281713398754507467,440571,2017-12-26 14:24:47,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,60.82858546,1.0
531910163371328355,440571,2017-12-26 14:24:47,Ordinary Payment,S-5GXM-C3ED-GW9H-89DQS,S-Z2UG-8TW2-J9NT-3GTCG,85.29873402,1.0
3728822214510508023,440571,2017-12-26 14:24:47,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1242.11358014,1.0
14092845828384564919,435212,2017-12-11 14:46:34,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,1041.0,1.0
1543828673586024455,433844,2017-12-07 19:02:05,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,2217.0,1.0
9247207079066541963,433843,2017-12-07 19:00:03,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,57.0,1.0
8530167879364452255,433843,2017-12-07 19:00:03,Ordinary Payment,S-5GXM-C3ED-GW9H-89DQS,S-Z2UG-8TW2-J9NT-3GTCG,570.0,1.0
9596444087765684685,421577,2017-11-03 12:10:40,Ordinary Payment,S-Z2UG-8TW2-J9NT-3GTCG,S-V2G5-4CTY-EA9F-GP65Z,1887.0,1.0
2995575192402057580,420206,2017-10-30 15:52:01,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,837.0,1.0
14865236920867323447,420205,2017-10-30 15:51:36,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,47.0,1.0
13983033084465287622,417649,2017-10-23 12:36:02,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,1000.0,1.0
18278282487838109860,408372,2017-09-27 13:17:43,Ordinary Payment,S-Z2UG-8TW2-J9NT-3GTCG,S-V2G5-4CTY-EA9F-GP65Z,161.0,1.0
14996605811749783010,407668,2017-09-25 13:53:00,Ordinary Payment,S-Z2UG-8TW2-J9NT-3GTCG,S-V2G5-4CTY-EA9F-GP65Z,2500.0,1.0
1637768409864856358,405287,2017-09-18 22:03:57,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,550.0,1.0
10265442365311237057,402726,2017-09-11 17:55:37,Account Update,S-Z2UG-8TW2-J9NT-3GTCG,,0.0,1.0
12018326361688489351,402725,2017-09-11 17:54:06,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-Z2UG-8TW2-J9NT-3GTCG,70.0,1.0
13915907009222913483,402725,2017-09-11 17:54:06,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,2048.0,1.0
