ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FR9-W782-7ZFB-EK56P,4.39e-06,0.0735
16629037356889929267,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,15.28,1.0
13516657192678372398,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,3.0,1.0
11792641941437813892,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,3.0,1.0
2291554885636767060,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,0.49,1.0
18320365840930112976,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,1.79999999,1.0
2566852600905054838,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,15.0,1.0
4310036342313924702,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,4.87,1.0
661034819888489411,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,9.94,1.0
18217568932001041330,364231,2017-05-26 17:21:06,Ordinary Payment,S-5FR9-W782-7ZFB-EK56P,S-8RWY-BF5P-HRGA-7PZ2N,3.0,1.0
14367377617195290439,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,15.0,1.0
13813829778490881930,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,3.32,1.0
539267827777637260,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,4.0,1.0
416363419942991042,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FR9-W782-7ZFB-EK56P,13.07,1.0
9973420925296012191,363396,2017-05-24 09:14:30,Ordinary Payment,S-5FR9-W782-7ZFB-EK56P,S-8RWY-BF5P-HRGA-7PZ2N,1.0,1.0
17006329347206843140,363324,2017-05-24 04:14:22,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3674747924097754489,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FR9-W782-7ZFB-EK56P,0.08462634,1.0
4484412997068665205,362449,2017-05-21 17:28:59,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7942313888993548330,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5942816964849947169,362355,2017-05-21 10:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FR9-W782-7ZFB-EK56P,5.35585133,1.0
13683987714182391136,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5FR9-W782-7ZFB-EK56P,3.59269168,1.0
7925516400233238107,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6752850240422681865,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4248177248041536663,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5FR9-W782-7ZFB-EK56P,0.0,1.0
3343852699156657139,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FR9-W782-7ZFB-EK56P,24.17427182,1.0
10068371092707162266,361618,2017-05-19 09:44:54,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1447608101400947809,361510,2017-05-19 02:14:39,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17606109817836353640,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FR9-W782-7ZFB-EK56P,4.81253332,1.0
3381337743881438053,360549,2017-05-16 09:57:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5FR9-W782-7ZFB-EK56P,0.0,1.0
7931235042942389043,360548,2017-05-16 09:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FR9-W782-7ZFB-EK56P,0.02398353,1.0
11057581156876175086,360172,2017-05-15 08:51:37,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6106442314163631272,360171,2017-05-15 08:49:20,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-5FR9-W782-7ZFB-EK56P,1.0,1.0
10986376247241017255,360153,2017-05-15 07:06:21,Reward Recipient Assignment,S-5FR9-W782-7ZFB-EK56P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2731892726336880614,360152,2017-05-15 07:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FR9-W782-7ZFB-EK56P,1.0,1.0
