ID,Height,timestamp,Type,From,To,Amount,Fee
10232395294720836965,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-JUEJ-3ASG-APCC5,1e-07,1.0
9316911683715470771,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-JUEJ-3ASG-APCC5,1e-07,1.0
15315789667786945614,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-JUEJ-3ASG-APCC5,1e-07,1.0
10361778091998826655,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z3-JUEJ-3ASG-APCC5,1e-07,1.0
6212386175000575790,403104,2017-09-12 19:36:27,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4997.0,1.0
17033393253748386866,403092,2017-09-12 18:52:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,4998.0,2.0
8216600390346949095,400639,2017-09-05 22:08:54,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17034783148798381425,400631,2017-09-05 21:32:32,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,3000.0,1.0
12122379773814702086,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-68Z3-JUEJ-3ASG-APCC5,0.0,1.0
9657349088961244300,374073,2017-06-23 05:16:38,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
3468514259632727461,374069,2017-06-23 04:53:22,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,1400.0,1.0
6662992352025315066,373236,2017-06-20 20:59:05,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,7845.6786166,1.0
15903068232527931752,373228,2017-06-20 20:38:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,7846.6786166,2.0
6811853783810537781,364439,2017-05-27 06:42:18,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
7674885762788706994,364432,2017-05-27 06:19:55,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,2200.0,1.0
1485612158601604318,363754,2017-05-25 08:40:49,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
5014658440859636590,363746,2017-05-25 08:11:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,9998.0,2.0
710821301383120876,363693,2017-05-25 04:50:22,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15119105169407284099,363688,2017-05-25 04:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,10000.0,2.0
7606175387302601746,362378,2017-05-21 12:33:07,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,8997.0,1.0
12113475061160958162,362371,2017-05-21 12:11:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,8998.0,2.0
18148638215439390724,362147,2017-05-20 21:14:06,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,8997.0,1.0
16015515244250823301,362144,2017-05-20 20:52:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,8998.0,2.0
2249556457615180356,358234,2017-05-09 22:14:35,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
13763471906137962753,358225,2017-05-09 21:50:45,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,2900.0,1.0
5521881683052367341,358225,2017-05-09 21:50:45,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,1000.0,1.0
17584712675870088607,356439,2017-05-04 21:40:14,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11161609687533927527,356437,2017-05-04 21:27:53,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1547014142900804067,356437,2017-05-04 21:27:53,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,2000.0,1.0
4423519648779546275,356431,2017-05-04 21:15:52,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,4000.0,1.0
3873550363711688804,350200,2017-04-17 10:54:45,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2501.0,1.0
184476337251063880,350196,2017-04-17 10:30:58,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,2500.0,1.0
14671525537382534389,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,2.0,1.0001
11422798879037399425,342829,2017-03-27 19:47:34,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10831449323151289909,342823,2017-03-27 19:36:52,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
17513519112592610089,342821,2017-03-27 19:29:53,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,2000.0,1.0
17552575337474751548,342820,2017-03-27 19:27:01,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,4000.0,1.0
7481646003166805679,341440,2017-03-23 23:05:24,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5652861185153944561,341439,2017-03-23 22:49:50,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,7000.0,1.0
2174501130411620939,339335,2017-03-18 01:06:34,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
10847791394865770677,339328,2017-03-18 00:49:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,9998.0,2.0
11264395627254169803,339299,2017-03-17 23:13:23,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7809015544823891296,339294,2017-03-17 22:57:14,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,10000.0,1.0
6704949809226917685,335062,2017-03-06 03:27:20,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10405291513736022745,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,1.0,1.0
8148992205661875198,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,1.0,2.0
1591937606124301229,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,1.0,3.0
10047462911101733811,334700,2017-03-05 02:55:06,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9194936424150290188,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,3.0,3.0
1065988968822891852,334640,2017-03-04 22:19:45,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17213905637880875456,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,2.0,2.0
2430327407773068416,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,2.0,2.0
5206331614473519328,334526,2017-03-04 14:57:24,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14576908323321928449,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,3.0,1.0
7752907381448243108,334373,2017-03-04 04:38:16,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2242082880079875708,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,3.0,3.0
12756094862363362074,334288,2017-03-03 22:58:42,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14306193130709138002,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,20.0,1.0
12060776754155568390,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,2.0,1.0
12329204653110964043,333581,2017-03-01 23:32:21,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1123855672736932443,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,5.0,2.0
13574197887376978437,332875,2017-02-28 00:02:10,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18256994410687404786,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,6.0,5.0
14510240318761802282,332519,2017-02-27 00:06:52,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10351721243612037861,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,5.0,5.0
9290482381191110222,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,2.0,2.0
16721202376729899130,331833,2017-02-25 02:28:44,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11961885559013653189,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,4.0,4.0
11876391781206898177,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z3-JUEJ-3ASG-APCC5,2.0,1.0
526782867797470372,330303,2017-02-20 19:51:51,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15238780741613983702,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,10.0,2.0
15960711736844235284,329599,2017-02-18 20:18:07,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,17541.0,1.0
7860929050289230549,329593,2017-02-18 20:04:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,7540.0,2.0
17612122342287972304,329592,2017-02-18 20:02:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-68Z3-JUEJ-3ASG-APCC5,10000.0,1.0
15941635681714190219,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,2.0,2.0
16683565966534127927,329350,2017-02-18 03:26:16,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3927236775756954104,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,3.0,2.0
18404704576608156048,329275,2017-02-17 22:44:02,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3774619383249001868,329273,2017-02-17 22:39:08,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
436584840380734278,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,10.0,6.0
4030477985931667725,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,10.0,6.0
4089280372720098697,329194,2017-02-17 17:11:51,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11812116666619539058,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,6.0,6.0
7103345023793169767,328974,2017-02-17 02:50:06,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5322303940429453377,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,5.0,1.0
11899305852100678085,328951,2017-02-17 00:45:07,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2345867311035425056,328951,2017-02-17 00:45:07,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2365092083597779227,328938,2017-02-16 23:40:12,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,5000.0,1.0
4364152447077067331,328925,2017-02-16 23:08:36,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,4000.0,1.0
11899417590956769588,328607,2017-02-16 01:32:51,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10431047200336948808,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,5.0,1.0
816690752214396953,328572,2017-02-15 23:13:45,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1881098707486388326,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,12.0,1.0
2404099981789151439,328501,2017-02-15 18:31:58,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12878362993436072474,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,7.0,3.0
6575090952734576221,328441,2017-02-15 14:39:01,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6057042368583553271,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,10.0,3.0
6657705154116577889,328237,2017-02-15 01:13:11,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17099035674707224980,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,10.0,3.0
15597257082250285414,328137,2017-02-14 18:32:07,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15635851602165289733,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,20.0,1.0
16482422832290123489,327856,2017-02-13 23:17:54,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4878432294922817446,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z3-JUEJ-3ASG-APCC5,10.0,1.0
16174304638659173321,324994,2017-02-05 23:37:22,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,20125.78398096,1.0
15146163371437758574,324982,2017-02-05 22:49:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-68Z3-JUEJ-3ASG-APCC5,20126.78398096,1.0
709249159743660983,308903,2016-12-22 23:29:10,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24899.0,1.0
11456555585301754080,308900,2016-12-22 23:11:53,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,24900.0,2.0
15614551937227037738,283170,2016-10-11 21:46:38,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5051047000080563233,283170,2016-10-11 21:46:38,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
9510970450180912384,283153,2016-10-11 21:02:55,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,12000.0,1.0
18413570083050549834,283149,2016-10-11 20:33:02,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,20000.0,2.0
11434797541653429191,273188,2016-09-13 23:24:39,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
18417986773551881930,273186,2016-09-13 23:15:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,9999.0,1.0
2535261946066956333,273086,2016-09-13 15:57:21,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
626362690998434590,273082,2016-09-13 15:50:06,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,7000.0,1.0
5935415232312393406,273082,2016-09-13 15:50:06,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9949016084503056932,273081,2016-09-13 15:33:13,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,9000.0,1.0
11951583185189415713,273071,2016-09-13 15:14:39,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,9996.0,1.0
12126035510563308688,273067,2016-09-13 14:59:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-68Z3-JUEJ-3ASG-APCC5,9997.0,1.0
12330103342979506231,272328,2016-09-11 13:40:57,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
3406966293491076460,272326,2016-09-11 13:20:44,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,8000.0,1.0
9102348543156073431,272326,2016-09-11 13:20:44,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,16000.0,2.0
18033512601445566317,271759,2016-09-09 23:09:06,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,25399.0,1.0
8304966891126139661,271757,2016-09-09 22:55:59,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,25400.0,3.0
16139416590901959933,260257,2016-08-08 16:05:39,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,35998.0,1.0
6543436892242385893,260255,2016-08-08 15:55:55,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,16012.36734694,1.0
7246344265075295489,260255,2016-08-08 15:55:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,35999.0,1.0
80786678993984531,260254,2016-08-08 15:47:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-68Z3-JUEJ-3ASG-APCC5,16013.36734694,1.0
4398423603598977029,252809,2016-07-18 15:31:55,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,23998.0,1.0
3866181642177589303,252805,2016-07-18 15:22:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,23999.0,1.0
10931773434181016966,252424,2016-07-17 14:19:41,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,23998.0,1.0
10045073268818560382,252421,2016-07-17 14:04:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,23999.0,1.0
2200479854433201027,251074,2016-07-13 19:24:41,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,54998.0,1.0
1096801079004768867,251071,2016-07-13 19:15:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,54999.0,1.0
13875295474926373332,248580,2016-07-06 20:02:56,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,54998.00000001,1.0
3074862450391846074,248576,2016-07-06 19:51:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,54999.0,1.0
10988622750968057711,248234,2016-07-05 20:42:32,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,68398.0,1.0
14032086148388665945,248234,2016-07-05 20:42:32,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,33888.61948935,1.0
12378316065009384947,248233,2016-07-05 20:08:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-68Z3-JUEJ-3ASG-APCC5,33889.61948936,1.0
1177827166306265910,248232,2016-07-05 20:02:48,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,16400.0,16.0
9596652569184467892,248231,2016-07-05 19:56:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,51999.0,1.0
7510348568341121261,246698,2016-07-01 13:21:36,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
1683695872640433802,246693,2016-07-01 13:04:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68Z3-JUEJ-3ASG-APCC5,49999.0,1.0
8611894419860820750,246665,2016-07-01 11:38:41,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,56799.0,1.0
9846106271612582622,246658,2016-07-01 11:14:25,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,28400.0,28.0
16109385906342182265,246658,2016-07-01 11:14:25,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,28400.0,28.0
16645551448804879844,246488,2016-06-30 23:37:38,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,48799.0,1.0
14440656664858495344,246485,2016-06-30 23:18:31,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
15585037125791309497,246485,2016-06-30 23:18:31,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,24400.0,24.0
17015251697532062718,240009,2016-06-12 19:08:57,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,20399.0,1.0
7437683719033132378,240005,2016-06-12 18:52:40,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,21399.0,1.0
1062075008906856297,240003,2016-06-12 18:49:00,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,20400.0,20.0
14429999849143819116,240002,2016-06-12 18:38:04,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,21400.0,21.0
15981643091509896310,235410,2016-05-30 21:25:35,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,30799.0,1.0
15233522324478664536,235403,2016-05-30 21:12:23,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-68Z3-JUEJ-3ASG-APCC5,20400.0,20.0
6156018275678284001,235403,2016-05-30 21:12:23,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-68Z3-JUEJ-3ASG-APCC5,10400.0,10.0
8177210378968478650,216100,2016-04-06 21:36:36,Ordinary Payment,S-68Z3-JUEJ-3ASG-APCC5,S-R8SQ-TUEM-DTHQ-7ATA3,24399.0,1.0
