ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UZD-DKTV-DJNN-7C5UC,1e-08,0.22785
5868482226720571313,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,2.0,1.0001
3425460344720881535,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,1.0,1.0
17906146381761033339,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,1.0,2.0
1521045744912163563,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,1.0,3.0
10719258987512943566,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,2.0,2.0
9342615923208861404,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,3.0,3.0
7890028088806824758,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,2.0,2.0
17958663733851764875,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,2.0,2.0
14309243842563896474,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,3.0,1.0
18258035290293293032,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,3.0,3.0
4278408834593618806,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,20.0,1.0
10501427391812268086,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,2.0,1.0
3358513634923796282,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,5.0,2.0
1686567566654810423,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,6.0,5.0
2876329626799554828,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,5.0,5.0
16780925423313278897,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,2.0,2.0
6695441738126493913,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,4.0,4.0
5425859552594930665,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UZD-DKTV-DJNN-7C5UC,2.0,1.0
896966260859781244,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,10.0,2.0
14762037024865189877,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,2.0,2.0
9645237426189137383,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,3.0,2.0
5655628719914487673,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,10.0,6.0
15213266270541110980,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,10.0,6.0
7444639547744403522,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,6.0,6.0
6615998784397629488,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,5.0,1.0
16329327133514695652,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,5.0,1.0
136531517088498879,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,12.0,1.0
18013777445374611402,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,7.0,3.0
12308633383636947125,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,10.0,3.0
18167154877875387871,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,10.0,3.0
16797552001947432178,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,20.0,1.0
14513689775950947375,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,10.0,1.0
6619977280727928115,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,15.0,1.0
10959375849017117487,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZD-DKTV-DJNN-7C5UC,10.0,1.0
9465288947214183248,325342,2017-02-06 22:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3UZD-DKTV-DJNN-7C5UC,3.0,1.0
