ID,Height,timestamp,Type,From,To,Amount,Fee
16288642153964172257,720832,2020-02-18 18:51:17,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.0588
14417279088401999959,719749,2020-02-15 18:25:06,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.0588
1581100119273859366,719571,2020-02-15 06:24:26,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.0147
16432633727233429265,718820,2020-02-13 04:07:34,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.05145
17656934241744095090,718741,2020-02-12 22:41:29,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-BP5M-DYR3-TEVC-HPGNK,18.0,0.0588
14819568929955152676,717459,2020-02-09 08:51:34,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-ZXDC-F7JM-BV7Q-G5X5H,7.0,0.0441
10473562534230138221,717443,2020-02-09 06:57:13,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-ZXDC-F7JM-BV7Q-G5X5H,12.0,0.0294
13816893328251007620,717109,2020-02-08 08:31:22,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-ZXDC-F7JM-BV7Q-G5X5H,3.0,0.05145
4339102843065208732,715733,2020-02-04 12:29:41,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.0588
15947152614784844750,715618,2020-02-04 04:50:28,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-ZXDC-F7JM-BV7Q-G5X5H,5.0,0.0147
15630519407173183712,713601,2020-01-29 13:14:19,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-KVBT-W99Y-K87D-78NGW,11.0,0.05145
17440182973934514028,713483,2020-01-29 05:28:08,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-ZXDC-F7JM-BV7Q-G5X5H,4.0,0.0441
5642917596304171083,713112,2020-01-28 04:33:50,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZXDC-F7JM-BV7Q-G5X5H,10.0,0.08085
