ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D69W-ELY3-BVZH-9JMJ2,1.099e-05,0.0735
7396460358859179779,556969,2018-11-17 07:08:42,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-D69W-ELY3-BVZH-9JMJ2,10.0,0.00735
9929070521737482005,556682,2018-11-16 12:06:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D69W-ELY3-BVZH-9JMJ2,0.0,0.0588
15224881052475586848,556681,2018-11-16 12:03:00,Reward Recipient Assignment,S-D69W-ELY3-BVZH-9JMJ2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
12914707785464949720,556677,2018-11-16 11:48:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D69W-ELY3-BVZH-9JMJ2,0.0,0.1029
11950983912090634108,556676,2018-11-16 11:47:26,Reward Recipient Assignment,S-D69W-ELY3-BVZH-9JMJ2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15727919366160973691,555924,2018-11-14 09:35:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D69W-ELY3-BVZH-9JMJ2,0.0,0.13965
1338635673762833275,555923,2018-11-14 09:27:23,Reward Recipient Assignment,S-D69W-ELY3-BVZH-9JMJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14117978545342072875,555901,2018-11-14 07:38:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D69W-ELY3-BVZH-9JMJ2,0.0,0.0882
15699375729712298059,555900,2018-11-14 07:37:35,Reward Recipient Assignment,S-D69W-ELY3-BVZH-9JMJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5172867154504572029,552364,2018-11-04 09:55:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D69W-ELY3-BVZH-9JMJ2,0.0,0.08085
17471087279199044802,552363,2018-11-04 09:54:34,Reward Recipient Assignment,S-D69W-ELY3-BVZH-9JMJ2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
10569079366160600730,552360,2018-11-04 09:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D69W-ELY3-BVZH-9JMJ2,0.05,0.00735
