ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RGKQ-Q6SA-9LRV-7NXZJ,1e-08,0.25725
12182760020804825646,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,1.0001
7105457749779652819,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,1.0,1.0
14082713124909735154,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,1.0,3.0
17006765452262690080,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,2.0
2837960949160640028,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,3.0,3.0
2620669279516980675,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,3.0,1.0
13848343043116906743,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,3.0,3.0
16872806799717669852,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,20.0,1.0
3733952379557699049,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,1.0
13320305132887569848,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,5.0,2.0
11185688813357524549,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,6.0,5.0
11384255821778038315,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,5.0,5.0
3149308642795432881,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,12.0,2.0
796015710974772508,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,2.0
574060798942096897,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,2.0
16315632434708875201,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,4.0,4.0
8054547283783953292,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,1.0
11658697116787898208,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,1.0
11152043538136995352,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,1.0
2396603245162925619,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,2.0,1.0
14460464837392528475,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,5.0,2.0
8313696361131789953,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,5.0,2.0
11421815529451332528,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,11.0,2.0
6889038781771265564,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,14.0,2.0
5047105627381151426,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,8.0,2.0
8223184351329632303,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGKQ-Q6SA-9LRV-7NXZJ,10.0,2.0
10191477790302799729,329542,2017-02-18 16:29:38,Ordinary Payment,S-RGKQ-Q6SA-9LRV-7NXZJ,S-P88U-XCCT-PE98-5463K,1.0,1.0
11378654018759897849,329519,2017-02-18 14:52:55,Account Update,S-RGKQ-Q6SA-9LRV-7NXZJ,,0.0,1.0
2923838626115371816,329519,2017-02-18 14:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RGKQ-Q6SA-9LRV-7NXZJ,3.0,1.0
8909801154459027609,329515,2017-02-18 14:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGKQ-Q6SA-9LRV-7NXZJ,3.0,1.0
