ID,Height,timestamp,Type,From,To,Amount,Fee
647054034457002186,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-676E-HN89-Z5RQ-E5ANJ,0.0,1.0
10562958047666208121,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-676E-HN89-Z5RQ-E5ANJ,0.0,1.0
1443402943035527413,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-676E-HN89-Z5RQ-E5ANJ,0.0,1.0
10819518229266124841,453905,2018-02-01 21:15:50,Ordinary Payment,S-LY9Q-RN8N-YM8T-EYYVT,S-676E-HN89-Z5RQ-E5ANJ,20.0,1.0
7341803982637770839,453903,2018-02-01 21:00:51,Ordinary Payment,S-676E-HN89-Z5RQ-E5ANJ,S-LY9Q-RN8N-YM8T-EYYVT,33.0,1.0
16459011987317445290,452445,2018-01-28 19:35:34,Account Update,S-676E-HN89-Z5RQ-E5ANJ,,0.0,1.0
1508509979735216759,452403,2018-01-28 16:34:54,Reward Recipient Assignment,S-676E-HN89-Z5RQ-E5ANJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5434661174918386200,449974,2018-01-21 21:19:17,Ordinary Payment,S-JTU2-2446-T2Z7-FVZ9B,S-676E-HN89-Z5RQ-E5ANJ,25.0,1.0
17645573650701878000,449972,2018-01-21 21:10:05,Ordinary Payment,S-676E-HN89-Z5RQ-E5ANJ,S-JTU2-2446-T2Z7-FVZ9B,24.0,1.0
10734140544415464147,443897,2018-01-04 21:47:11,Ordinary Payment,S-JTU2-2446-T2Z7-FVZ9B,S-676E-HN89-Z5RQ-E5ANJ,25.0,1.0
297238643478566855,441316,2017-12-28 16:13:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-676E-HN89-Z5RQ-E5ANJ,9949.0,1.0
11214107975540888526,440635,2017-12-26 18:27:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-676E-HN89-Z5RQ-E5ANJ,51.0,1.0
