ID,Height,timestamp,Type,From,To,Amount,Fee
9133898699442756387,817085,2020-11-13 04:11:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-R2RK-NVRU-5F4A-49RCX,0.0,0.02205
927702615965635050,817083,2020-11-13 04:03:00,Ordinary Payment,S-R2RK-NVRU-5F4A-49RCX,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.1
10030120818219825655,779340,2020-07-31 04:24:20,Reward Recipient Assignment,S-R2RK-NVRU-5F4A-49RCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
8395516852659756899,775722,2020-07-21 03:04:50,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-R2RK-NVRU-5F4A-49RCX,0.0,0.02205
5381267987606643496,764232,2020-06-19 04:43:17,Ordinary Payment,S-R2RK-NVRU-5F4A-49RCX,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.03675
677862650030983687,760005,2020-06-07 08:25:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.01500973,0.1
16152060230701081261,729262,2020-03-13 09:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.17893015,0.1
12714335493509360336,715601,2020-02-04 03:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.30671508,0.1
11860645368447766427,714783,2020-02-01 20:34:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R2RK-NVRU-5F4A-49RCX,0.0,0.06615
11695508564090804217,701915,2019-12-27 20:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.0139512,0.1
13517155884226975414,691322,2019-11-28 05:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.00878822,0.1
11281932091741681774,679370,2019-10-25 18:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.16917502,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R2RK-NVRU-5F4A-49RCX,1e-08,1.06575
1851874313804725451,669601,2019-09-28 11:12:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R2RK-NVRU-5F4A-49RCX,0.0,0.0147
17068575269475388170,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R2RK-NVRU-5F4A-49RCX,0.0,0.02205
15155103057150798097,669600,2019-09-28 11:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.08339014,0.1
10676090051711293374,657720,2019-08-26 04:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.08107711,0.1
14880892648392776519,646633,2019-07-26 05:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.14029279,0.1
4188887636351227469,636984,2019-06-29 05:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.22624168,0.1
4956681280780239688,626670,2019-05-31 08:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.10065756,0.1
2965051413267022542,619635,2019-05-11 16:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.05754159,0.1
7643844538499744097,613805,2019-04-25 09:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.13400801,0.1
15087374299200838047,608514,2019-04-10 14:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.0504454,0.1
6843992023293378881,603073,2019-03-26 08:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.02524631,0.1
14028694818756138756,596263,2019-03-07 07:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.13691142,0.1
12107345555747221117,588433,2019-02-13 08:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.07915544,0.1
10965148788925288854,581968,2019-01-26 06:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.14919886,0.1
3901646987994799014,576220,2019-01-10 04:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.16738057,0.1
13306282774061673449,568908,2018-12-20 17:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.02572575,0.1
17960090369817518621,564451,2018-12-08 06:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.07413322,0.1
17686519283594619423,560128,2018-11-26 03:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.13127398,0.1
9783594281516495396,555523,2018-11-13 06:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.10222877,0.1
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.17632577,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.27662348,0.1
6841477156372507804,540633,2018-10-02 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.22757836,0.1
11012371021764663442,535342,2018-09-17 18:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.04640471,0.1
3528897974004777302,530727,2018-09-04 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.13247829,0.1
7964445795097256194,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.02279512,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.22524042,0.1
14461108694669640925,517037,2018-07-28 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.12640201,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.58927537,0.1
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.03703081,0.1
6038947874620171445,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.29596778,1.0
6626935743208944684,502718,2018-06-18 12:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.11651865,1.0
11494417254378719380,499139,2018-06-08 10:48:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2RK-NVRU-5F4A-49RCX,100.04809957,1.0
16407153137520938853,489747,2018-05-13 04:29:48,Reward Recipient Assignment,S-R2RK-NVRU-5F4A-49RCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3948678543053534587,489742,2018-05-13 04:07:56,Reward Recipient Assignment,S-R2RK-NVRU-5F4A-49RCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5434488614652656091,487077,2018-05-05 16:36:15,Account Update,S-R2RK-NVRU-5F4A-49RCX,,0.0,1.0
545804880889024719,487073,2018-05-05 16:21:47,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-R2RK-NVRU-5F4A-49RCX,3.0,1.0
