ID,Height,timestamp,Type,From,To,Amount,Fee
6142290194742011301,714073,2020-01-30 20:35:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RNEV-QUZK-225M-2MJP5,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RNEV-QUZK-225M-2MJP5,1e-08,0.81585
15874781777255457693,519249,2018-08-03 18:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.2094296,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.92608157,0.1
1360866589169162368,516653,2018-07-27 11:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.09014388,0.1
9187762852306167306,515507,2018-07-24 06:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.10361156,0.1
15125678667418977286,513499,2018-07-18 15:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.49414831,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,101.47215129,0.1
17895901381853246423,507158,2018-06-30 21:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.5639565,1.0
11568053370158321198,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.81453902,1.0
17243416398235916111,505549,2018-06-26 10:19:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.30544801,1.0
12500177058673486089,504707,2018-06-24 01:19:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.37811118,1.0
14846673972874607490,503826,2018-06-21 14:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.3813379,1.0
14643856397805335777,503172,2018-06-19 18:29:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.33249795,1.0
3347179634967153345,502202,2018-06-17 02:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,101.0271549,1.0
3238357496876064953,501076,2018-06-13 21:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.92775862,1.0
4558586542070036908,500025,2018-06-10 22:37:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.01304174,1.0
6732661022195690607,498930,2018-06-07 21:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.36387098,1.0
4896838513286915517,497794,2018-06-04 16:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.9579331,1.0
11679942400212782985,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.37099842,1.0
4757900919302217805,495545,2018-05-29 09:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.39253435,1.0
7357512864486446396,494526,2018-05-26 13:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.01385436,1.0
2688642426098786012,493402,2018-05-23 10:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.5235919,1.0
14383680362174162084,492199,2018-05-20 01:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.24522879,1.0
8645045677421227000,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.9826348,1.0
13335406636754706556,490087,2018-05-14 02:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.41446301,1.0
12478725535951083133,488935,2018-05-10 22:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.33053284,1.0
11926231642701715957,487989,2018-05-08 05:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.3219181,1.0
9474749609717553528,487049,2018-05-05 14:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.20352379,1.0
13841272940450893325,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,101.46933599,1.0
12327079014508048291,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.11242273,1.0
6905098942390345731,483938,2018-04-26 22:01:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.5625033,1.0
14860334633062450311,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.7869703,1.0
10172349325755952437,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNEV-QUZK-225M-2MJP5,100.85392579,1.0
13567976469979795768,480283,2018-04-16 16:32:14,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2206143693952011490,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,31.33898637,1.0
138097578520853427,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,107.0515075,1.0
4226893959021471365,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,40.41715698,1.0
1141114879464357139,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,2.52531037,1.0
4520160406203006336,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,49.35446716,1.0
253684270664028651,460982,2018-02-21 16:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,43.61790145,1.0
13832288697924119231,460180,2018-02-19 10:07:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,4.46699727,1.0
7614103571085932891,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,11.41877191,1.0
10101013319418857352,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,45.1958877,1.0
10717079435296756752,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,41.58134858,1.0
14084083479056063137,455374,2018-02-06 00:32:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,22.68941427,1.0
9821220292845472317,454497,2018-02-03 13:14:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,77.2929026,1.0
7810064165235860533,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,32.33857724,1.0
12066935502262648596,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,68.82263505,1.0
5039174920363577018,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,73.9163198,1.0
2983267838839216504,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,50.09295349,1.0
3301228138997473027,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,77.02462212,1.0
11012399460573350253,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,63.00804682,1.0
8130421470094579515,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,53.84046603,1.0
14593427586918021363,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,68.42495887,1.0
4515486602170171454,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,66.26168344,1.0
16166628787997591505,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,127.21490673,1.0
3858818253163366600,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,56.00707329,1.0
15536472714076232871,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,108.02717422,1.0
15263567850785328345,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,133.18794924,1.0
13443190899412383064,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,76.9011764,1.0
17492971961359672374,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,117.49798216,1.0
12392785189538013487,440269,2017-12-25 18:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,508.79364815,1.0
10059718744779284938,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,102.85555475,1.0
885147753947190062,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,82.29802871,1.0
11314496565186628706,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,99.15125314,1.0
1976476802052872217,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,117.22374885,1.0
6565097755838504379,436923,2017-12-16 09:30:01,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,670.0,1.0
14235316528209938530,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,138.70421586,1.0
1498784288233327551,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,110.35757262,1.0
435992577682343480,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,98.65649807,1.0
6013057879589319861,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,96.69048262,1.0
15237120605024734373,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,78.42798375,1.0
5047709524413380786,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,45.47421238,1.0
10252110172494762043,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,51.21039102,1.0
15296503820376678891,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,59.54917178,1.0
14181018226413210029,430323,2017-11-27 22:43:50,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,322.0,1.0
12283779345934740682,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,82.66067817,1.0
12342282518695362969,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,47.88442802,1.0
4766475552482209138,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,36.09632903,1.0
15600263065382442795,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,62.63672928,1.0
8320179392351693279,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,2.11020986,1.0
11017864301732273199,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,14.73317694,1.0
7285598412679517142,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,23.45903639,1.0
14803538886579392973,426113,2017-11-16 04:30:05,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,500.0,1.0
7897969606473695229,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,35.19293185,1.0
15893094681760864057,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,68.33138261,1.0
4048896029893253044,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,29.25763346,1.0
15922459686850676888,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RNEV-QUZK-225M-2MJP5,74.25260108,1.0
15535561395917753212,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,9.61354458,1.0
328998288228757661,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,50.74621815,1.0
1799874377151340552,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,54.51739728,1.0
13521683239845032731,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,99.51448837,1.0
7528698111466727212,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,62.15041648,1.0
10874285037728700662,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RNEV-QUZK-225M-2MJP5,70.52122271,1.0
8474950132522341202,421359,2017-11-02 21:13:00,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,170.0,1.0
11368885374900509218,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,62.19929086,1.0
7187880041820963215,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,62.07658277,1.0
5842104050471745756,419909,2017-10-29 20:08:34,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,1700.0,1.0
3329333640329305495,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RNEV-QUZK-225M-2MJP5,11.24559044,1.0
8148220631090873144,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,39.03767427,1.0
10107053091218328600,418949,2017-10-27 03:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,116.41566585,1.0
15717939948726025386,418152,2017-10-24 21:50:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,76.27154866,1.0
13110489738534282641,417382,2017-10-22 18:34:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,563.23706038,1.0
4242065608242192678,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,45.66530011,1.0
14707399302922523295,416459,2017-10-20 05:00:45,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,6000.0,1.0
12596591050794285362,416405,2017-10-20 00:33:46,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,1000.0,1.0
4769260633863698217,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,23.50575576,1.0
534155998728522943,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,26.50167739,1.0
2899379530871900840,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,17.75646448,1.0
18022869001188734763,400164,2017-09-04 14:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNEV-QUZK-225M-2MJP5,68.43708798,1.0
6914511125443752506,399751,2017-09-03 11:01:11,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1271508072578373703,399746,2017-09-03 10:42:22,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12340996813257626498,399741,2017-09-03 10:02:45,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11589835959782184774,399736,2017-09-03 09:46:49,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6766654887997978203,399731,2017-09-03 09:23:20,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3937350270000612582,399726,2017-09-03 08:58:51,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9261688474141258398,399721,2017-09-03 08:38:05,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14348182407657211671,399716,2017-09-03 08:13:29,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13717808271601888818,399711,2017-09-03 07:42:41,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3504182942448574413,399706,2017-09-03 07:24:18,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5696076025764020926,399701,2017-09-03 07:06:24,Reward Recipient Assignment,S-RNEV-QUZK-225M-2MJP5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4463832386336823243,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.28999999,1.0
14378787503703944866,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,12.44,1.0
10440572113918267664,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.84999999,1.0
11373676496418124126,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,11.97,1.0
9644093403788438915,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.66,1.0
14427628858574055753,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.83,1.0
17254037669734054666,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,19.08999999,1.0
14508514040384613462,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,11.57999999,1.0
12288664337015712979,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,13.01999999,1.0
7881745495875983261,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,87.14,1.0
8431678736370844719,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,44.07,1.0
982625299646487359,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,13.0,1.0
18243320870457577186,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,16.82,1.0
552169147763504923,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,34.96,1.0
5299072035679656754,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.33999999,1.0
2157817528305389449,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,17.08,1.0
16286240746098820130,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,478.69999999,1.0
10054512488071378379,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.12999999,1.0
10172646903645355616,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.35,1.0
7907614726680023536,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,42.87,1.0
10631820767004672170,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.02999999,1.0
7773538591274117031,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.49999999,1.0
13081455174357770647,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,18.27999999,1.0
5838094083291774760,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,18.36999999,1.0
10167107495471961954,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.40999999,1.0
3133118226272502345,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,25.97,1.0
17942494948045289273,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,69.48,1.0
17403889589503376165,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,11.50999999,1.0
11086819271546431285,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,11.45999999,1.0
15995982224156768593,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,11.06999999,1.0
8966162331925505030,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,22.83,1.0
2992171767624592050,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.30999999,1.0
170523043666522201,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,32.91,1.0
11650595638260535608,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.59999999,1.0
17253612856039372990,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,16.05,1.0
1038991621411245954,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,17.98999999,1.0
12557220537283201657,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,12.46999999,1.0
2447782505357125914,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,10.37999999,1.0
11939512767694161665,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RNEV-QUZK-225M-2MJP5,12.49999999,1.0
