ID,Height,timestamp,Type,From,To,Amount,Fee
590701625973308546,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,0.78089976,1.0
16068220128178172528,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,0.20932913,1.0
4847502357093612864,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,0.75393932,1.0
1370460796670702926,367798,2017-06-05 16:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,0.49744826,1.0
17102124311882849777,367435,2017-06-04 16:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,2.70891538,1.0
17817993278538828993,367068,2017-06-03 15:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,1.41604746,1.0
16598485900487998712,366621,2017-06-02 09:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,1.89077463,1.0
16909560898455478844,366014,2017-05-31 16:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGZM-DXGL-2SLD-855UY,1.0,1.0
15266239981192613259,364755,2017-05-28 03:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGZM-DXGL-2SLD-855UY,0.07829692,1.0
13925648591153288672,364269,2017-05-26 19:38:27,Reward Recipient Assignment,S-ZGZM-DXGL-2SLD-855UY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9307587704981156638,364249,2017-05-26 18:22:21,Account Update,S-ZGZM-DXGL-2SLD-855UY,,0.0,1.0
9657177369825261361,364226,2017-05-26 16:58:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGZM-DXGL-2SLD-855UY,1.0,1.0
18377854991332466001,364226,2017-05-26 16:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGZM-DXGL-2SLD-855UY,1.0,1.0
