ID,Height,timestamp,Type,From,To,Amount,Fee
6941263779415213442,832950,2020-12-27 06:24:50,Marketplace Purchase,S-J77M-EGP7-7S5H-DJK4Q,S-YS83-FHNB-44CK-CY37P,0.0,0.03675
6165829032953030114,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.52,0.1
10947568290967618855,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.82,1.0
4227794236717133697,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.04,1.0
5775309088305629514,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.57999999,1.0
12779496551005029964,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.31,1.0
10460118211207972580,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.88,1.0
4054683289287919607,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.30999999,1.0
16571809720955756662,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.14,1.0
6439556352846583334,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.22,1.0
15006814854205510467,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.6,1.0
17527673961305721213,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.65,1.0
7376281251252665007,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.14999999,1.0
17994221552363896986,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.66,1.0
3228882220924230014,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.97,1.0
8946328209532538479,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.41,1.0
7280285347264938695,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,104.71,1.0
8106341608670233181,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.96,1.0
4345051716439745476,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,30.36,1.0
5975233452618195556,569558,2018-12-22 13:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.07999999,1.0
15532122473002956417,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.39,1.0
16072858800703435124,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,64.95999999,1.0
15365750332675681053,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.0,1.0
12500090915111172443,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.53,1.0
14515591244731776603,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,25.06,1.0
10939580305457036565,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.02,1.0
8766925638133191331,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.58,1.0
4634366603805254159,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.18,1.0
11491535401784656651,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,29.47,1.0
2481237758410732173,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.73,1.0
7905231291966404314,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,28.41,1.0
5968534888457594045,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.79,1.0
10572467093834070816,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.05,1.0
1315801425591832272,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.42,1.0
6814295442890159189,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,28.54,1.0
5221250964445428942,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.43,1.0
2478598166580647214,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,29.19,1.0
14311872165707892815,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,30.88,1.0
17376296870608631006,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.55999999,1.0
8305068465612559024,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,27.54,1.0
5991248791824011351,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.82,1.0
467622307236761947,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,30.21,1.0
14702797866089158472,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,25.13,1.0
5088457643500714202,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,25.59,1.0
11704357048215523321,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.0,1.0
16830506219968404563,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.2,1.0
5903959282231259633,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.96,1.0
6064365673664660245,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,25.4,1.0
14866200069463677473,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.0,1.0
12800406638191271741,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.48,1.0
6828284701065850011,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,25.69,1.0
16425878651441027064,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.0,1.0
12371732890461434186,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.34,1.0
3713955078510887124,540259,2018-10-01 13:00:51,Marketplace Feedback,S-J77M-EGP7-7S5H-DJK4Q,S-ZFKJ-RNJ4-UA39-4VP7S,0.0,1.0
7645167916500633514,540259,2018-10-01 13:00:51,Arbitrary Message,S-J77M-EGP7-7S5H-DJK4Q,S-NACC-7BY5-69SM-GXKDM,0.0,1.0
3642137897964565702,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.05,1.0
9470317667591876389,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.48,1.0
9528053483998246177,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.08,1.0
2073740002938636087,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.68,1.0
4441750614794203735,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.09,1.0
18103187410242016813,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.36,1.0
17635373492864688671,535573,2018-09-18 10:21:23,Marketplace Delivery,S-ZFKJ-RNJ4-UA39-4VP7S,S-J77M-EGP7-7S5H-DJK4Q,0.0,0.1
962503705705759253,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.39,1.0
2248848932367097777,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,26.69,1.0
9811423148656440623,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.48,1.0
6634428235869907981,533587,2018-09-12 21:06:12,Marketplace Purchase,S-J77M-EGP7-7S5H-DJK4Q,S-ZFKJ-RNJ4-UA39-4VP7S,0.0,1.0
3987647603471703195,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.67,1.0
7557143533724757667,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.97,1.0
5067468099791531689,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,84.3,1.0
83958188597796970,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.01,1.0
12624816879379851917,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.26,1.0
4488167965370818052,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.12,1.0
7142368061988779514,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,28.73,1.0
10175539225518356057,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,26.29,1.0
3389560217965159126,525117,2018-08-20 04:22:18,Marketplace Purchase,S-J77M-EGP7-7S5H-DJK4Q,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
974489405988347383,525116,2018-08-20 04:13:54,Marketplace Purchase,S-J77M-EGP7-7S5H-DJK4Q,S-GRKT-X83R-H8GX-AL88T,0.0,1.0
15476219143808234885,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,32.57,1.0
11900464849604119822,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.14,1.0
12110674686540122085,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.34,1.0
18048333632277290170,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.01,1.0
8663539165404396409,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.9,1.0
15545427792406244901,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.77,1.0
5466270547799949027,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.98,1.0
15426220368703990074,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.2,1.0
6723712320734462558,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,27.67,1.0
7121279766689338273,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,26.26,1.0
17080643974433854632,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.19,1.0
7187164808744908166,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.25,1.0
13879888320375853929,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,26.37,1.0
8852705511185187962,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,26.94,1.0
1154086007832071487,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,108.29,1.0
14885593039324838047,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.89,1.0
12865026352976217062,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.64,1.0
7203324745264354607,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,38.34,1.0
14364157643249897954,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.37,1.0
14002503667549882547,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.31,1.0
3213220516211688422,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.93,1.0
6852330162521568150,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,26.09,1.0
16960179264461326598,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.62,1.0
11201338116448971410,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.47999999,1.0
10559606567072002598,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.88,1.0
17396600519648619093,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,22.27,1.0
17409855982551331009,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.04,1.0
16744523922272643498,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.72,1.0
1303955911049941674,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.48,1.0
12055883051999816047,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.12,1.0
10476001119083261422,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.38999999,1.0
1268447371632669914,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.35,1.0
1170041175039766386,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.22999999,1.0
13368725316128477272,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.61,1.0
6595962575909530138,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.75,1.0
10396259392746467790,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.86,1.0
6696752650720645522,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.81999999,1.0
16574174723197763706,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.6,1.0
8998903614087710645,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.15999999,1.0
6540459641411352921,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.5,1.0
1068486124859492235,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.23,1.0
6616442015995780307,484213,2018-04-27 16:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,23.03,1.0
13628769600102006467,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,120.32,1.0
11898905793608327453,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,24.92,1.0
14041357058375922941,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.26,1.0
8169556657665132062,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.78,1.0
12701901789442558247,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.03,1.0
7564338868442027527,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.4,1.0
14515642602174523125,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.03999999,1.0
4560549279639817585,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.95999999,1.0
4945163240572919518,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.27999999,1.0
12115024898922942770,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.69,1.0
9328246375641574441,471097,2018-03-21 23:10:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.82999999,1.0
11668175917825774590,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,21.32999999,1.0
12767974257105823465,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.32999999,1.0
3839797310481799650,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.3,1.0
11119855598211524775,465222,2018-03-05 13:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,188.33,1.0
10644094823365288986,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,83.0,1.0
11077674880793612929,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.06999999,1.0
16047622672965900079,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.02,1.0
17012791555145314364,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.00999999,1.0
15432831049715278256,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J77M-EGP7-7S5H-DJK4Q,20.23999999,1.0
10969566648378293796,454703,2018-02-04 03:15:23,Reward Recipient Assignment,S-J77M-EGP7-7S5H-DJK4Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10648071957955522328,454583,2018-02-03 19:19:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J77M-EGP7-7S5H-DJK4Q,1.0,1.0
