ID,Height,timestamp,Type,From,To,Amount,Fee
8325648069997217329,648742,2019-08-01 02:44:31,Ordinary Payment,S-UPLS-573R-3EF9-HDVKM,S-RGGQ-HVLJ-3ZUQ-2CF2Y,187.0,0.1
14332176183561272148,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UPLS-573R-3EF9-HDVKM,0.1915392,1.0
476652692379916521,478148,2018-04-10 16:48:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
14509834766443096427,468994,2018-03-16 02:01:20,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
7189254915157691492,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-UPLS-573R-3EF9-HDVKM,0.00522218,1.0
17327206579717912055,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.06560623,1.0
12824579020172655357,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.23711564,1.0
10086284345373834279,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.0704002,1.0
15696734415738574982,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.073463,1.0
5047860612207966206,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UPLS-573R-3EF9-HDVKM,0.535168,1.0
762934270608700296,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.66971485,1.0
9823628603134764980,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UPLS-573R-3EF9-HDVKM,1e-07,1.0
9197848332509393089,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UPLS-573R-3EF9-HDVKM,1e-07,1.0
4691589448506767579,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.08136416,1.0
9132074085039440088,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.07448394,1.0
15585345924936433970,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.20441503,1.0
8890735737657655796,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.10138338,1.0
5312374273677324391,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UPLS-573R-3EF9-HDVKM,0.852992,1.0
15206265129831358343,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.18731956,1.0
4535462354147126839,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.30168877,1.0
2612898711164640727,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.19415539,1.0
11908437448581637639,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.2563881,1.0
10297874255684066489,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.7739191,1.0
15016274965204348276,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.28586208,1.0
7215576601192852641,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.36295554,1.0
15598807307230168784,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UPLS-573R-3EF9-HDVKM,0.87296,1.0
12392585375855571124,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.23752298,1.0
14884521719583203075,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.89228672,1.0
10385283582285317644,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.32486343,1.0
3940598083912002090,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.40300406,1.0
17357000879948906825,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.17033143,1.0
13471263299184171297,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.86886912,1.0
16968398313988515192,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.33880812,1.0
13884627626074354554,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.22316388,1.0
291656654938473986,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,2.18014254,1.0
5938925595865816443,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.58699712,1.0
11105616886824395048,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.16779505,1.0
17659090425869553663,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,4.20565224,1.0
9344290035495299374,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.55638876,1.0
12410214471677815703,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.07670582,1.0
15261172179797285216,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,3.93118772,1.0
10684416526072789098,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.3436247,1.0
2015813920755072059,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UPLS-573R-3EF9-HDVKM,0.86528,1.0
10146403475368117235,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.6848545,1.0
1815571800565870584,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.1974882,1.0
3231889104359647668,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UPLS-573R-3EF9-HDVKM,0.4494,1.0
7936718689675066748,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.27640986,1.0
8200088906971982636,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UPLS-573R-3EF9-HDVKM,0.036,1.0
13924163371588239548,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UPLS-573R-3EF9-HDVKM,0.2458,1.0
3168584717564540944,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.20986981,1.0
12708185651533878486,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,3.19520552,1.0
10750092110031780316,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.29439739,1.0
7092932935281431052,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UPLS-573R-3EF9-HDVKM,0.2916,1.0
2361937584486919257,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-UPLS-573R-3EF9-HDVKM,0.00021,1.0
13981387405114056344,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
18273583017669638333,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UPLS-573R-3EF9-HDVKM,0.6143,1.0
18158885599388785558,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.05867276,1.0
17616460452478642210,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.64006553,1.0
7267791621553012394,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.10438174,1.0
9963247355843064291,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
5213823991504093067,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
9401310470912381601,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UPLS-573R-3EF9-HDVKM,0.492,1.0
786344516592794000,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
2908694384662745465,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
5540099333352801435,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
3452593904564553403,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.10646315,1.0
11023479570530882646,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
877342680966193500,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,2.37219387,1.0
1049099970098939239,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UPLS-573R-3EF9-HDVKM,0.0,1.0
15063285503461337005,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.84490372,1.0
17123941294148217090,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UPLS-573R-3EF9-HDVKM,0.72448,1.0
13240465829746336698,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.07963077,1.0
10203524452827927534,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,3.06730769,1.0
895871070852968285,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.71349387,1.0
10890726929687528960,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UPLS-573R-3EF9-HDVKM,1.01333333,1.0
2627981717110071717,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.12374237,1.0
9472560403629095361,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.10294648,1.0
15489155244373819089,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,16.84806121,1.0
3387669245797564213,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.95239883,1.0
14187008861563081674,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.11451994,1.0
15721963715146793241,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.2533794,1.0
1340340531698925442,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,19.94532934,1.0
16924968762619776041,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.79688892,1.0
11302983872920345813,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UPLS-573R-3EF9-HDVKM,0.55733333,1.0
12534708342174536253,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.17461136,1.0
2928437237375760541,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.36777921,1.0
2073507683010930347,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,2.82920745,1.0
18322709618322862355,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,2.16623098,1.0
10531773368659413670,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UPLS-573R-3EF9-HDVKM,1.57826667,1.0
4034649005845211224,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.12099183,1.0
8811841383597273175,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UPLS-573R-3EF9-HDVKM,58.19,1.0
2998489613608283344,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.16582902,1.0
11494507296682492572,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UPLS-573R-3EF9-HDVKM,1.20064,1.0
3250947330099783482,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,2.57635358,1.0
10583572435102502795,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,3.21168283,1.0
15122923729959323353,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.75478318,1.0
17592057564168837374,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.11628313,1.0
4076444240373696194,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.10392081,1.0
6247662855514292474,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,4.26751038,1.0
12267644039590250237,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-UPLS-573R-3EF9-HDVKM,0.0222,1.0
14538695506854225457,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,3.29510503,1.0
18093544854472112329,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.15564875,1.0
5481115250965917040,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.12350125,1.0
12425520281437938039,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,0.26505293,1.0
12476219398575854473,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,5.06337462,1.0
7661750420508952051,382147,2017-07-15 18:20:18,Bid Order Placement,S-UPLS-573R-3EF9-HDVKM,,0.0,1.0
5848560205919806409,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,0.66061475,1.0
8288849925659893878,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,0.00309255,1.0
4526343271653908383,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,3.5726292,1.0
7361103809418068228,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.01132579,1.0
4291614674738476338,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.14649561,1.0
17359118813651518015,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UPLS-573R-3EF9-HDVKM,6.186264,1.0
2254106387275106089,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UPLS-573R-3EF9-HDVKM,3.19220595,1.0
8494696599265816888,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UPLS-573R-3EF9-HDVKM,2.6919464,1.0
16812331551386079841,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,6.6777539,1.0
33680819498286057,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,0.19262579,1.0
11159834692086668514,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UPLS-573R-3EF9-HDVKM,1.0176,1.0
989986901791761777,379317,2017-07-07 20:32:11,Bid Order Placement,S-UPLS-573R-3EF9-HDVKM,,0.0,1.0
10549565784451199252,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UPLS-573R-3EF9-HDVKM,0.73466667,1.0
14982168586657045454,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,5.29626746,1.0
1478168975868059692,378688,2017-07-06 02:17:48,Bid Order Placement,S-UPLS-573R-3EF9-HDVKM,,0.0,1.0
17109827821587825309,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,0.30969825,1.0
13514483401254650971,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.10896818,1.0
2827096588261975584,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.14390229,1.0
15434405399912087306,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,2.70856888,1.0
1110524715274022400,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,4.39749544,1.0
15746204397818165104,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,2.02289432,1.0
11067420152871183490,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,3.66937356,1.0
9774436159587150670,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,22.79342565,1.0
4862205113900430263,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UPLS-573R-3EF9-HDVKM,2.0292,1.0
8292906805452936886,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UPLS-573R-3EF9-HDVKM,3.26680527,1.0
14351505768733286594,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,5.05929245,1.0
1329709183015904831,375829,2017-06-28 02:37:06,Bid Order Placement,S-UPLS-573R-3EF9-HDVKM,,0.0,1.0
17954989077820184548,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,8.35460669,1.0
9112439232829884906,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.10234235,1.0
10435703797009656374,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.14950046,1.0
2786402509068640993,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UPLS-573R-3EF9-HDVKM,4.42459588,1.0
522785322499352926,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,2.74270859,1.0
2253895008366960408,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,7.78256598,1.0
1970743828332804735,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,9.50114121,1.0
14499256186943619085,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UPLS-573R-3EF9-HDVKM,0.95,1.0
17773317268617055337,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,31.33555177,1.0
3225497277415880632,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UPLS-573R-3EF9-HDVKM,0.1190495,1.0
1347669811345184026,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.44008794,1.0
2864435227711728038,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UPLS-573R-3EF9-HDVKM,0.864,1.0
7514964734156376690,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UPLS-573R-3EF9-HDVKM,3.64351065,1.0
14908670103048483062,373311,2017-06-21 01:48:10,Bid Order Placement,S-UPLS-573R-3EF9-HDVKM,,0.0,1.0
4929433027788114573,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.19070341,1.0
16138186150842114215,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,1.66786118,1.0
4144377532215189704,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,0.48006233,1.0
1014442918464141523,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,5.34228644,1.0
14461213119126470878,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,1.34061842,1.0
6324245546740831132,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,5.71281418,1.0
8109173443352071718,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UPLS-573R-3EF9-HDVKM,1.824,1.0
2708876718853764276,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,9.47875677,1.0
7916309704736995604,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,8.51979582,1.0
554336435857310613,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UPLS-573R-3EF9-HDVKM,1.25596317,1.0
7385135984638813199,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.22948042,1.0
14403471980596052496,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPLS-573R-3EF9-HDVKM,12.41322467,1.0
12808489485138298020,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UPLS-573R-3EF9-HDVKM,0.44655983,1.0
3569515250081497934,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UPLS-573R-3EF9-HDVKM,3.56122556,1.0
9834666721912919533,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UPLS-573R-3EF9-HDVKM,5.32666635,1.0
