ID,Height,timestamp,Type,From,To,Amount,Fee
4306923420130912168,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAF7-UGHW-RCM8-H8FE9,0.0,1.0
3851612343167302521,252101,2016-07-16 16:31:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RAF7-UGHW-RCM8-H8FE9,256.03997821,1.0
15826219365806840418,246695,2016-07-01 13:08:15,Ordinary Payment,S-RAF7-UGHW-RCM8-H8FE9,S-R7BA-X5MG-LQPV-CXC5Q,1888.0,1.0
1183994477081318412,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-RAF7-UGHW-RCM8-H8FE9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1927518433464975754,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,41.25073617,1.0
15598718425212571835,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.64117943,1.0
5210763327272929145,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.02018304,1.0
16308902827383489977,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,44.15267112,1.0
644400772702830854,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.45003465,1.0
9343090381242474955,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.0893025,1.0
8662500739159690111,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,7.29349748,1.0
2024855746747535074,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,21.48225001,1.0
8253512808316760309,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.60979682,1.0
4522499577140219153,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.82889365,1.0
9502402220848848006,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.02862719,1.0
10149733683060087912,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.12802633,1.0
15869803207185178838,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.46431022,1.0
1940557044109669467,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,19.85810424,1.0
8671992189363473022,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.97312648,1.0
7343845360159942764,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.82791972,1.0
17497587555593655273,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.37738905,1.0
14410515380017576380,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,16.38639252,1.0
6849949746522344951,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,15.33883415,1.0
4055974859844164396,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,8.1542366,1.0
2808116529405708283,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,14.37744261,1.0
17389059867008303183,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.46064926,1.0
13138587865712114789,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,17.07013511,1.0
17275822263201345997,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,16.06011337,1.0
12096991892823447316,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,44.12112911,1.0
11644948363356749595,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.30699821,1.0
7588023590910292421,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.25600624,1.0
17874415859211558968,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.83556102,1.0
16523281967424694886,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,11.18693144,1.0
15988520048721261423,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.98651094,1.0
12147589419586989898,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.90506952,1.0
1113683778935283088,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.86984314,1.0
15437851864162855958,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.91660047,1.0
10557190877541515714,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.66531965,1.0
4108416130170531470,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.28324598,1.0
8340417919918038354,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.30560993,1.0
6784016666111070868,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,21.35501366,1.0
7886440259776038317,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.88212013,1.0
190166056564455018,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,15.85025034,1.0
7900940979896936661,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,30.0371206,1.0
8153091107848837525,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,13.97157682,1.0
12993507691479676319,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,11.10016089,1.0
9451182633408560956,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.8406446,1.0
8785601049351257241,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.88884301,1.0
6930842521519448232,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.61862055,1.0
10377594649663733994,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.91729382,1.0
1124058033416577415,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,97.67117514,1.0
12150976618795126156,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.72045602,1.0
315033667791623867,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.44123665,1.0
8125058836432171656,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.15112807,1.0
16673528317081100922,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.865234,1.0
3579391068249775153,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.8845156,1.0
3837011361180385621,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.27189658,1.0
17200439011098516246,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,13.64889764,1.0
1112278334072020192,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,29.98614048,1.0
17348247724694936392,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,25.34341487,1.0
8736333627088191894,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.91011573,1.0
747081489929981052,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.84506271,1.0
2712112012367960833,230101,2016-05-16 01:21:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.47343963,1.0
12744124834079821142,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,11.87977645,1.0
16516669510351778390,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,41.60353111,1.0
5465332861330322586,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,12.28604895,1.0
12633516584435879973,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,8.45486879,1.0
4040432803603233238,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.44785741,1.0
15917180399996627330,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,10.61422294,1.0
13707857785752200540,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.55242457,1.0
4017554316777516867,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,13.58942428,1.0
8273557093339117306,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.55834749,1.0
11222274543968417626,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.09753989,1.0
9024464494898086429,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.09313672,1.0
17516401573289993577,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.82036059,1.0
12565414373615059361,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,75.41874418,1.0
16471770773434674538,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,14.95519415,1.0
12434772692889326881,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.7139209,1.0
16109137979737613770,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.02096659,1.0
5631205892770241493,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,13.02605442,1.0
4462075502276404392,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.11467846,1.0
206341521970466203,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.50709759,1.0
11977247658104676940,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,7.63475475,1.0
8233066975221077944,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,49.22176754,1.0
12693813124799449195,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.61353786,1.0
16135286326603308195,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.59116919,1.0
16676925257458234440,226679,2016-05-06 11:23:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,151.46882299,1.0
5147225197444043850,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.47824317,1.0
5305603811129540162,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,7.29812581,1.0
1834244711709486215,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,66.55043081,1.0
15590925991466272068,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.42389805,1.0
893534142260683471,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.37518947,1.0
17373098832516176680,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,18.44981523,1.0
7576418040903657972,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.8422285,1.0
5070667672666231477,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.44045063,1.0
15547134440580248208,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.67996173,1.0
4490476576281965761,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.65606006,1.0
6650123914498513487,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,7.54779237,1.0
4134219876287342049,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.47237811,1.0
10136038230683575582,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,29.58306422,1.0
4312744388676046068,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,20.74833027,1.0
16050921877056348656,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.29785426,1.0
11726135422433949850,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,11.90568005,1.0
424404692740620711,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,20.09440487,1.0
3052645291517228999,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,11.21332075,1.0
6047976813344299650,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,17.23581743,1.0
7528739048581842941,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.37574492,1.0
16073232114175345047,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,17.18485377,1.0
17438734042499479884,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,14.07105664,1.0
193792618968208900,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,7.1339087,1.0
1603316038486255263,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,20.62138132,1.0
4041370638340298713,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.02353226,1.0
9895062395640277735,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,7.13492877,1.0
2026402305408254240,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.74097028,1.0
10618430389593655345,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.49653543,1.0
8207593192553917157,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.44945541,1.0
30444450345875398,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.69021673,1.0
13526415861974630669,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.35536571,1.0
12945906370448188823,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.15775624,1.0
9542607386262152444,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,22.05022201,1.0
13727483830431862830,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,7.08714948,1.0
3624966262811571711,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.13621465,1.0
16209493985255516688,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,8.89540121,1.0
9794596777590192934,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.64679901,1.0
10695696523040053799,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.54575012,1.0
8599895154039211536,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,12.85608624,1.0
9156364845924625363,221101,2016-04-20 21:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.40609965,1.0
12912360444746959847,221000,2016-04-20 14:00:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.75394065,1.0
4746737419113734579,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.82623834,1.0
5222725276331405133,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.15864514,1.0
477566637388592928,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.62924578,1.0
7001459825107565485,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,8.28306901,1.0
1159888510827798685,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.91438011,1.0
2235078491825204550,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.80364722,1.0
10653648636215697237,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,13.76998278,1.0
3330202104040675884,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.74203599,1.0
8021753803652274106,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.30185166,1.0
8996949099661816702,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,5.27165449,1.0
7546236689730402643,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,8.39329998,1.0
4803270774957418848,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.71091968,1.0
8227646458495126724,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.09086969,1.0
12193526194185203068,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,10.4358076,1.0
10172923116774715122,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,15.34646046,1.0
139992219865447364,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,4.05934363,1.0
6990206184015387864,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,15.40198415,1.0
5167343423790775264,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.85051559,1.0
14962728968437619023,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,21.80503763,1.0
11098279732720218120,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,6.47640392,1.0
198391240139430070,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.05025063,1.0
8185346086264376882,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,13.94635549,1.0
6419387400109294506,217100,2016-04-09 15:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,12.30240998,1.0
8972124505533301934,216800,2016-04-08 20:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,3.70470221,1.0
16841044282976979262,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,11.23925161,1.0
2863464760985754698,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,2.08533136,1.0
15486791940048888126,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,15.89573262,1.0
1084020457102006567,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,12.77499704,1.0
4318810272565534501,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RAF7-UGHW-RCM8-H8FE9,9.81468571,1.0
