ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3JFM-YB63-HCQM-273EH,1e-08,0.05145
10428310003875175223,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3JFM-YB63-HCQM-273EH,0.0,1.0
15060511825760494029,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JFM-YB63-HCQM-273EH,0.0,1.0
8211395435396501449,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3JFM-YB63-HCQM-273EH,0.0,1.0
9883194796137599378,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3JFM-YB63-HCQM-273EH,0.0,1.0
11686846943202242614,100681,2015-05-20 01:26:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,264.2822536,1.0
11809668732957642744,100556,2015-05-19 17:02:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,260.0801831,1.0
15846339070306930380,100298,2015-05-18 23:57:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,275.2932716,1.0
3033826858449627807,100199,2015-05-18 17:04:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,260.33085808,1.0
9551995217267240918,100130,2015-05-18 12:26:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,254.51043062,1.0
1050600070880729312,99950,2015-05-18 00:39:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,250.07481989,1.0
16951188892866400208,99270,2015-05-16 02:11:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,254.32066292,1.0
1802058767816224337,99064,2015-05-15 12:42:34,Ordinary Payment,S-3JFM-YB63-HCQM-273EH,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,8.0
13067366387188161833,99030,2015-05-15 10:41:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,1077.70152933,1.0
16599726564118837550,99030,2015-05-15 10:41:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3JFM-YB63-HCQM-273EH,429.01126588,1.0
16216936566503086447,99023,2015-05-15 10:07:03,Reward Recipient Assignment,S-3JFM-YB63-HCQM-273EH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6310354749033977541,92391,2015-04-26 21:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.40736427,1.0
15108091699949067231,91990,2015-04-25 18:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,323.21621221,1.0
17079931941977751380,91670,2015-04-24 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,300.91015241,1.0
1247179535330629135,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,316.25627991,1.0
18266884229381195776,90820,2015-04-22 11:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.42545777,1.0
15968459574318976795,90401,2015-04-21 07:54:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,302.01543645,1.0
14220588533861203940,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,305.57967902,1.0
10983686373777350322,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.65563151,1.0
15941163014508359001,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,328.85153452,1.0
7813595381073466691,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,306.15964742,1.0
6141150056104980168,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,310.10484158,1.0
1808848055999951537,87030,2015-04-11 21:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,334.91024224,1.0
12190307618605994049,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,311.83851819,1.0
17635930185088913584,86542,2015-04-10 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,325.8359406,1.0
1174636989092137394,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,1212.15057063,1.0
4195682577913237350,86020,2015-04-09 01:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,301.80967993,1.0
1243405129184862438,85420,2015-04-07 09:23:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.17654882,1.0
4297076988851076359,85385,2015-04-07 07:26:05,Ordinary Payment,S-3JFM-YB63-HCQM-273EH,S-HK9D-P74Q-XDEJ-D6PGM,5600.0,6.0
16702493288378864146,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,328.79819458,1.0
11609395026814054144,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,309.22410683,1.0
15029831675134905095,84520,2015-04-04 20:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,321.66634322,1.0
15011975775247737954,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,320.99949456,1.0
13152813750335181285,83710,2015-04-02 14:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,300.22629999,1.0
13160230370612480746,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,317.73153197,1.0
1490032347753877157,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,325.13012053,1.0
7496714361147716259,82292,2015-03-29 15:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,306.41795057,1.0
12953187443205959954,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,312.79831776,1.0
15544443898972884545,81604,2015-03-27 17:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,514.66230062,1.0
8587901391344479486,81080,2015-03-26 05:45:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,300.59581041,1.0
5038416985503463216,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,308.63618821,1.0
2392662196831279916,79836,2015-03-22 18:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,662.07015461,1.0
5217146595160278555,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,337.96673497,1.0
9280356350422727742,79421,2015-03-21 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,388.81062087,1.0
2929776200100876544,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.11463159,1.0
17116248143262053126,78628,2015-03-19 09:37:47,Ordinary Payment,S-3JFM-YB63-HCQM-273EH,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,5.0
3059601355133677338,78320,2015-03-18 12:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,308.73295866,1.0
14887099471022924176,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,307.05558082,1.0
3266810145312589197,77552,2015-03-16 09:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,521.40960584,1.0
1088468409346294684,77431,2015-03-16 01:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.9934239,1.0
7360251427771071854,76880,2015-03-14 12:22:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,303.89519696,1.0
14644531592525010675,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,305.81112495,1.0
2688633925430478913,76190,2015-03-12 13:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,329.59306697,1.0
10235696295549922698,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,308.79409681,1.0
3061761879527464661,75021,2015-03-09 07:24:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,300.2679471,1.0
6855028796490832958,74550,2015-03-08 00:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.2707602,1.0
10571834540398232539,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,352.44992642,1.0
4623386398487557538,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,302.30224577,1.0
5928107070575457783,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,301.67055629,1.0
16415274936604557514,72640,2015-03-02 16:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,304.88301427,1.0
16475433604723868407,72549,2015-03-02 10:00:34,Ordinary Payment,S-3JFM-YB63-HCQM-273EH,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,2.0
6058790199311393223,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,301.53307873,1.0
8162067209540764891,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,300.07407075,1.0
2237052587547414183,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,321.02854535,1.0
14292886223724701968,71281,2015-02-26 20:51:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,306.37592062,1.0
7611769157665728527,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.58538896,1.0
6028832883140669219,70700,2015-02-25 05:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,301.55505474,1.0
3746266597176828818,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JFM-YB63-HCQM-273EH,394.40499546,1.0
7671393211164470866,69793,2015-02-22 17:05:19,Reward Recipient Assignment,S-3JFM-YB63-HCQM-273EH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10639122830135090640,68953,2015-02-20 08:48:36,Ordinary Payment,S-3JFM-YB63-HCQM-273EH,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,2.0
11126997040188641648,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,43.15969755,1.0
3883740569819922419,68359,2015-02-18 17:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,45.7444103,1.0
8041978336787177283,68351,2015-02-18 16:31:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,47.28233656,1.0
9237904675564297880,68347,2015-02-18 15:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,49.35866119,1.0
7638787785334542032,68347,2015-02-18 15:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,53.65119669,1.0
16947964902760072761,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,16.09429688,1.0
13973201953719021074,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,15.68150717,1.0
14858052070847951997,68282,2015-02-18 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,27.41336298,1.0
9030013134164263480,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,7.97550342,1.0
14421928135258683896,68178,2015-02-18 04:53:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,7.44398235,1.0
16365154882650693526,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,4.89752464,1.0
4060297153634971430,68129,2015-02-18 01:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,51.34372359,1.0
13245499904986378205,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,49.11558643,1.0
10659186947794273603,68075,2015-02-17 21:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,9.26088232,1.0
18409672566018877196,68014,2015-02-17 17:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,3.52858317,1.0
8063415813629763385,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,3.27183489,1.0
4891235327685872114,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,2.88653054,1.0
5271821991492536290,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,9.21573345,1.0
802640617644541831,67905,2015-02-17 10:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,13.09782284,1.0
9678160109714931092,67890,2015-02-17 09:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.04817049,1.0
16806417000052890184,67890,2015-02-17 09:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,5.6719418,1.0
6021263244194148084,67828,2015-02-17 05:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,5.27290582,1.0
1211314525269137681,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,5.79088405,1.0
13512365558372145439,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.34536878,1.0
8575759257863219558,67705,2015-02-16 21:05:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.33772038,1.0
9418963845358926470,67568,2015-02-16 12:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,39.76016051,1.0
1635459588128129778,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,11.37781872,1.0
435222224262482127,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,11.37781872,1.0
9496961496569958989,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,11.08705974,1.0
799571462732442193,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,9.34831324,1.0
15058070706361673364,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.21285819,1.0
14561479889036060881,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.72695514,1.0
15796314454974517004,67437,2015-02-16 02:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,11.71345711,1.0
10472687267225624618,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,13.90457837,1.0
15759929632049208851,67417,2015-02-16 01:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,18.693279,1.0
4704778192871356558,67407,2015-02-16 01:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,28.06630629,1.0
10643931247228368159,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,25.54623268,1.0
5096179833380119253,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,18.97554381,1.0
7607953771084931522,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,4.92533373,1.0
11774537384133657212,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.50243499,1.0
14832437065525274349,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.34355851,1.0
9610904216334798194,67231,2015-02-15 13:13:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,19.73194847,1.0
1365834461125405148,67092,2015-02-15 04:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.52775471,1.0
6798524534381718174,67067,2015-02-15 02:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.19607195,1.0
1913347983887895679,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,7.92611013,1.0
14863883097501943639,67017,2015-02-14 22:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.57140489,1.0
17876865472147037108,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.21683112,1.0
6293713488518544543,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.84164963,1.0
7572671140901154491,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,18.90892517,1.0
4474590874088846504,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,18.15794999,1.0
4830208405272833687,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,18.42682494,1.0
10412779205952467209,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,34.57017426,1.0
2755121762586413226,66925,2015-02-14 16:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,34.76060364,1.0
4076848452936728558,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,34.76060364,1.0
5290166477943585304,66857,2015-02-14 11:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,21.12649696,1.0
5029241277620018029,66853,2015-02-14 11:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,20.97350966,1.0
13985429584434108657,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,4.97080088,1.0
3651259234190258748,66773,2015-02-14 06:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.31752426,1.0
4402629007859133388,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.41766619,1.0
17774116575145461550,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.97141733,1.0
6322825738506028992,66724,2015-02-14 02:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,7.65754226,1.0
2957599876947293934,66699,2015-02-14 01:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,40.87247539,1.0
10095409886478717613,66686,2015-02-14 00:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,9.34535596,1.0
10462840103101401775,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.80609346,1.0
13034552446895981221,66679,2015-02-14 00:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,9.29330078,1.0
13799906194798215611,66660,2015-02-13 22:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,8.29370595,1.0
5626662305508819890,66639,2015-02-13 21:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.85118021,1.0
6350577254392907019,66618,2015-02-13 20:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,7.23999104,1.0
7327734614398924392,66582,2015-02-13 17:25:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,20.61102347,1.0
2050933592224761121,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,56.86604941,1.0
10541691066245066523,66538,2015-02-13 14:20:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,53.57415744,1.0
15587991594259716803,66474,2015-02-13 10:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,1.73421653,1.0
3133587915775958594,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,10.87347325,1.0
8239437564920809438,66395,2015-02-13 05:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,2.85972173,1.0
301880400196732147,66345,2015-02-13 01:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,4.11865243,1.0
16204070114210781595,66286,2015-02-12 21:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,4.01943355,1.0
991488860694968967,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,6.2211652,1.0
2472337805032993365,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,4.92367956,1.0
2878793757294578654,66192,2015-02-12 15:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,16.55933376,1.0
11538108308122278942,66075,2015-02-12 07:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,2.97681851,1.0
1207165714298640431,66074,2015-02-12 07:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,3.42816023,1.0
7452867462730020129,66031,2015-02-12 04:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,4.33873306,1.0
7187626893521100859,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,17.45526448,1.0
12327264782016816305,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,16.19707845,1.0
2422586500438451307,65939,2015-02-11 22:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,18.4160628,1.0
6090821663794474016,65939,2015-02-11 22:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3JFM-YB63-HCQM-273EH,18.4160628,1.0
