ID,Height,timestamp,Type,From,To,Amount,Fee
2268646850588699190,712827,2020-01-27 09:23:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HWS9-JVQJ-3PP5-DNNJ3,0.0,0.06615
592574993224750858,531810,2018-09-07 21:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWS9-JVQJ-3PP5-DNNJ3,100.06539019,0.1
9896862534079040194,529674,2018-09-01 21:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWS9-JVQJ-3PP5-DNNJ3,100.09161112,0.1
5611953973350141807,527312,2018-08-26 07:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWS9-JVQJ-3PP5-DNNJ3,100.46925251,0.1
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWS9-JVQJ-3PP5-DNNJ3,100.55900039,0.1
15462373871431473927,521752,2018-08-10 18:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWS9-JVQJ-3PP5-DNNJ3,100.1143571,0.1
3834610025831961247,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWS9-JVQJ-3PP5-DNNJ3,0.0,1.0
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWS9-JVQJ-3PP5-DNNJ3,100.61589785,0.1
2188988636069198920,515938,2018-07-25 11:18:23,Reward Recipient Assignment,S-HWS9-JVQJ-3PP5-DNNJ3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9859779364674000928,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWS9-JVQJ-3PP5-DNNJ3,0.0,1.0
7898793274118699258,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.48250203,1.0
11874203737430461009,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,8.22363873,1.0
9306103397382746660,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.78697118,1.0
8770593083518945671,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.40397354,1.0
4447379357230848372,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,17.53482173,1.0
5792016393496480681,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,3.5449285,1.0
13828277137415177200,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.79661308,1.0
11161738034761716109,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.59100548,1.0
13012634553725995768,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,16.7531459,1.0
4815440915722942139,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.05430026,1.0
8786073467239911322,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.07196471,1.0
12325904200308285648,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.58639543,1.0
14661979812492395231,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,21.03513109,1.0
12352249286384145839,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,11.06673456,1.0
14888354434521388668,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.09511603,1.0
415881157368646440,494422,2018-05-26 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.20522733,1.0
7305570751856222696,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.59130501,1.0
5670031214145163565,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.17425601,1.0
15305305025267420744,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,13.38779479,1.0
16785685678051502355,492403,2018-05-20 14:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.10177272,1.0
9049244514781942380,491906,2018-05-19 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.61038557,1.0
8635083020070574174,491371,2018-05-17 17:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.2975199,1.0
2750308359725997497,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.27825309,1.0
5563069782688217855,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.45775049,1.0
3058171510748074536,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,9.19054032,1.0
1041571904374082237,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,349.45501403,1.0
18275199014748411409,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,3.57687917,1.0
3325845746077480888,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,20.97313258,1.0
1206484500307683247,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,3.31535679,1.0
5241045072763876103,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.50747157,1.0
3458444424957728329,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWS9-JVQJ-3PP5-DNNJ3,0.0,1.0
15863028155906659094,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,6.86042403,1.0
741492850871868960,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,17.90634934,1.0
14635838541266080609,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.89676239,1.0
3159492139107305002,485004,2018-04-29 21:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,396.75766649,1.0
4148612526916133437,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.326005,1.0
714003628812122217,484013,2018-04-27 03:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.00231321,1.0
15841652830625693102,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.42493384,1.0
14387243566261855611,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,8.5901558,1.0
16404053853105502045,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.38723257,1.0
10618611244022876960,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.84694326,1.0
17534877373808956114,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.127243,1.0
10550147074721466236,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.01234668,1.0
14402684482040503684,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,9.94422254,1.0
11259906443134048743,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.31256566,1.0
15704239436026494365,479472,2018-04-14 09:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,9.70289977,1.0
2914157098931294152,478975,2018-04-13 00:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.4110305,1.0
16602644064431356846,478481,2018-04-11 15:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.00729437,1.0
18122040017289678068,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.17106963,1.0
6174294819881369435,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.73190651,1.0
1490224340976131206,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.3124257,1.0
16282026651501742900,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.69396911,1.0
11528895484266258579,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.40646706,1.0
6340918366470912309,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.28212764,1.0
18236283131377346986,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.2979565,1.0
10310356132597776241,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,10.62463823,1.0
3702282147802761839,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,6.65537078,1.0
3398059693857598999,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,13.9621059,1.0
15118182396775667581,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.13607884,1.0
7757815330938097720,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.15544004,1.0
6143517177781537633,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,10.48415302,1.0
13710417968758926949,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.56143318,1.0
18070299789391720441,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,26.36343977,1.0
3275113462885407932,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.57193404,1.0
17426216430645752545,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.48009972,1.0
13944967300206488527,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.01835893,1.0
783125151464984681,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,28.1057093,1.0
856197806297300661,468276,2018-03-14 01:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,534.48770496,1.0
7902006476496405125,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,9.54648328,1.0
17959664148546019423,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.15430119,1.0
1274589649496554167,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,1.75909851,1.0
14713804067582457004,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.46693175,1.0
2192296635803673863,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.73087718,1.0
1618751283763960936,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.04675416,1.0
9002538554604689648,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.05932753,1.0
17358641375659843663,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.24739659,1.0
14210277296414997203,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.27078077,1.0
16333375448530812622,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.66689173,1.0
6623936768522146663,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,10.62820756,1.0
6573381934365739449,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.69215231,1.0
4990939901317311368,462155,2018-02-24 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,20.21898368,1.0
12641195570444854873,461657,2018-02-23 13:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.01582146,1.0
16257259627882584480,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.9028751,1.0
17713018106287318947,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,18.66157017,1.0
4569549098741086750,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.81694334,1.0
238577272478589600,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,9.37940225,1.0
15946443768296141856,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,19.28427962,1.0
10282756557438147877,458018,2018-02-13 09:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,4.45415323,1.0
6231020749955861145,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,0.75722201,1.0
11051329175521505781,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.83490807,1.0
12130627269542922551,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,12.21143907,1.0
1118300064059058628,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,6.25244525,1.0
13768105038177111135,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,14.84385507,1.0
10579618568998891278,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,26.89334627,1.0
16053300909082378710,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,450.69910601,1.0
6262442090319267225,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,14.53483763,1.0
5506596587369961047,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.97316277,1.0
10788735482982634374,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,6.52418162,1.0
6636488285448450271,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,18.70476635,1.0
1896568390164482814,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,40.37404467,1.0
6987084211969676911,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,26.79670806,1.0
17895562308823273545,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.27931346,1.0
453529379604466300,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,5.40079857,1.0
8099302879613469254,450058,2018-01-22 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,10.96958871,1.0
18055058206481739162,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,17.17113087,1.0
3634270277572842272,449072,2018-01-19 09:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,6.97526979,1.0
16867964162237040852,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,33.03413248,1.0
10517573342798504758,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.58512284,1.0
2662108277946604166,447586,2018-01-15 05:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,10.54316782,1.0
12846599161860197454,447086,2018-01-13 19:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,6.70158798,1.0
16258507415071382621,446589,2018-01-12 10:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,3.45576145,1.0
2335051178636052474,446097,2018-01-11 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,39.6003705,1.0
15405941275971275014,445598,2018-01-09 16:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,104.47064833,1.0
412209177952757923,445105,2018-01-08 06:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,911.83309309,1.0
3929131765248874790,444905,2018-01-07 17:42:08,Ordinary Payment,S-HWS9-JVQJ-3PP5-DNNJ3,S-FNGL-JNMR-X8L2-6CJ4H,2.0,1.0
11055290031780638962,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,19.37653692,1.0
2223482662485220140,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.56591779,1.0
739850585797383570,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,8.10052001,1.0
6140458258591849255,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,14.33420682,1.0
16453357782645599142,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,484.44149106,1.0
9563684502320264667,442351,2017-12-31 13:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,7.45833226,1.0
5340484170812030209,441858,2017-12-30 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,52.7404864,1.0
7361869917190297500,441364,2017-12-28 19:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,648.50079506,1.0
8021555968931899166,441225,2017-12-28 10:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,209.25977651,1.0
14206920934680139826,440731,2017-12-27 00:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,11.75666684,1.0
13848676611918989397,440233,2017-12-25 15:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,66.09242459,1.0
17394227229643339712,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,887.88696569,1.0
1768101619532585073,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,10.14751035,1.0
2314140287440081324,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,13.22241768,1.0
13565186714506731793,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,21.04324738,1.0
12610815730301242139,437973,2017-12-19 07:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,69.76928855,1.0
10934138401186606010,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,575.98482667,1.0
5707182861397529297,437163,2017-12-17 01:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,2.09931111,1.0
6546317866890779016,436665,2017-12-15 16:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,8.05733062,1.0
1228945532526522505,436168,2017-12-14 06:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,57.01188517,1.0
1567751104632815823,435671,2017-12-12 21:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,773.38426802,1.0
12211590217282880554,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,26.85746968,1.0
13599222650993961089,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,18.06557592,1.0
17226108804997154733,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,8.6954665,1.0
14123082647905885235,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,11.55306135,1.0
7067185978195914944,433618,2017-12-07 04:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,62.01746612,1.0
8835024275426533741,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWS9-JVQJ-3PP5-DNNJ3,31.18465363,1.0
