ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z7ER-BEWY-CUL7-ECYQK,4.39e-06,0.0735
3214143182702108047,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.86358013,1.0
18234923826486622424,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.46754536,1.0
5874026341274849333,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Z7ER-BEWY-CUL7-ECYQK,0.00045,1.0
11381305824026236679,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.26516223,1.0
4104988268112352679,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.24539988,1.0
8147116294004905794,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.37416721,1.0
7961193936002741818,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.2592682,1.0
12252336467513103990,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.61739253,1.0
17488520215640348334,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.33353304,1.0
2650476432199280450,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.02426956,1.0
11356948138080396232,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.30836204,1.0
14056701881212964592,375648,2017-06-27 14:32:57,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,1521.0,1.0
10925586332729017792,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.32035814,1.0
16604908896833256407,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,65.35731871,1.0
11644479577608738349,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.94304559,1.0
4066202591446560988,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.95691391,1.0
293779329212878653,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,11.38362151,1.0
6143627337483586623,368987,2017-06-09 00:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,30.3191697,1.0
6518027389607335413,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.49690182,1.0
8392106325057617952,367564,2017-06-05 00:40:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,42.67842836,1.0
6335690058414124114,367484,2017-06-04 19:22:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,1248.02270727,1.0
13401106880808983824,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.69623392,1.0
4270267932283105934,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.20973334,1.0
9782356932803235631,360808,2017-05-17 03:09:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,20.67441573,1.0
14405398953064938572,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z7ER-BEWY-CUL7-ECYQK,0.0,1.0
3232061845226567950,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,0.60355082,1.0
13157634754940148424,360546,2017-05-16 09:46:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z7ER-BEWY-CUL7-ECYQK,0.0,1.0
17785153026184706024,360545,2017-05-16 09:36:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,97.92038812,1.0
8251379760543496625,359366,2017-05-13 02:22:55,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,889.0,1.0
5787015975060479023,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.25673004,1.0
798159102092589892,357431,2017-05-07 16:10:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,9.78483456,1.0
14781311993124923559,357377,2017-05-07 12:37:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,5.4223133,1.0
3185276339081984699,357351,2017-05-07 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,8.17387877,1.0
5420764197063431850,357117,2017-05-06 19:20:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,9.20218628,1.0
15822960248981289357,357084,2017-05-06 17:06:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,10.86184593,1.0
4126045485415417433,356376,2017-05-04 17:27:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,37.41469714,1.0
268437508763157000,356067,2017-05-03 20:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,32.93138939,4.0
6617944835696531291,356067,2017-05-03 20:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,92.84864482,4.0
11167544630659795668,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.87374723,1.0
16533672780646758812,355195,2017-05-01 10:20:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,49.09338882,1.0
13573385721131290605,354844,2017-04-30 11:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,55.94936738,1.0
18375225948325066514,354481,2017-04-29 09:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,60.04704729,1.0
16225618199930624782,354241,2017-04-28 17:57:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,24.90540326,1.0
3721509767608972485,353904,2017-04-27 18:57:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,54.97628417,1.0
13065891078270390156,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,33.06981429,1.0
1283100605171756630,353427,2017-04-26 10:59:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,46.90301657,1.0
4992774728382776595,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.81400831,1.0
14267913517665242347,353121,2017-04-25 14:37:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,41.062967,1.0
14721779481526763416,352552,2017-04-24 00:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,48.91808309,1.0
10780998516451057453,352511,2017-04-23 21:54:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,85.04407201,1.0
6671041708429258954,352378,2017-04-23 12:58:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,28.32873657,1.0
9272947710827819177,351810,2017-04-21 23:03:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,25.95732714,1.0
546719324123512178,351569,2017-04-21 07:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,43.22486861,1.0
11690099673271599781,351338,2017-04-20 15:18:36,Bid Order Placement,S-Z7ER-BEWY-CUL7-ECYQK,,0.0,1.0
17490687472222454430,351313,2017-04-20 13:25:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,84.92739573,1.0
5292041344509076770,350863,2017-04-19 07:04:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,47.30379694,1.0
5348152752426214619,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,21.76123097,1.0
14407645840188330682,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z7ER-BEWY-CUL7-ECYQK,1.35906053,1.0
9637267011294145082,350556,2017-04-18 10:40:15,Bid Order Placement,S-Z7ER-BEWY-CUL7-ECYQK,,0.0,1.0
1856928073868869575,350427,2017-04-18 02:05:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z7ER-BEWY-CUL7-ECYQK,141.1699073,1.0
18003955907375704913,350295,2017-04-17 17:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z7ER-BEWY-CUL7-ECYQK,43.42815499,1.0
18401162661319725234,350066,2017-04-17 01:49:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7ER-BEWY-CUL7-ECYQK,3.0,1.0
454267325380557661,350057,2017-04-17 01:07:14,Reward Recipient Assignment,S-Z7ER-BEWY-CUL7-ECYQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
875632046526363194,350055,2017-04-17 01:00:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z7ER-BEWY-CUL7-ECYQK,1.0,1.0
1487261778079741366,349938,2017-04-16 17:19:17,Reward Recipient Assignment,S-Z7ER-BEWY-CUL7-ECYQK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11353361871491079306,349908,2017-04-16 15:24:30,Reward Recipient Assignment,S-Z7ER-BEWY-CUL7-ECYQK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16235520723817594179,349168,2017-04-14 13:47:26,Bid Order Placement,S-Z7ER-BEWY-CUL7-ECYQK,,0.0,1.0
9223169502770072319,260405,2016-08-09 02:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,182.15899251,2.0
8514761271380956904,260267,2016-08-08 17:08:21,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,1236.0,1.0
13495799074861768614,259447,2016-08-06 11:07:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,183.51701662,2.0
6548205734777221374,259391,2016-08-06 07:23:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,223.08284853,2.0
16216965867820855448,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,10.90133933,2.0
18036179426537055793,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,13.20305624,2.0
2529207342977381718,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,27.88083709,2.0
7644843006964745290,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,17.66091624,2.0
5422182190292817562,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,4.34657811,2.0
504722282975346827,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,10.15620361,2.0
9504586628781703407,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,4.38300435,2.0
17159527304806152239,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,31.66422158,2.0
1246379399623840606,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,7.87988857,2.0
15696919653291552718,254849,2016-07-24 09:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,164.78049334,2.0
4178491225815607455,254798,2016-07-24 05:36:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,194.36689666,2.0
912349418718728772,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,35.64817428,2.0
9568742965245585638,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,10.43861097,2.0
12333503426775114293,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,120.02812419,2.0
16266043700089826912,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,95.76147648,2.0
17681839991246850172,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,76.87902186,2.0
15757395301519578523,254233,2016-07-22 15:26:36,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,5325.0,5.0
14024679852778525787,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,47.54643621,2.0
6185500407090845296,254001,2016-07-21 23:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,58.49386045,2.0
1199689649298441749,253968,2016-07-21 21:43:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,158.74633016,2.0
10570969021946087004,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,60.43367041,2.0
1024645616777182331,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,31.13539672,2.0
18123519143188045789,253722,2016-07-21 05:05:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,203.61724296,2.0
10750629889350184954,253676,2016-07-21 02:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,180.57208356,2.0
9487867180115531149,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,9.85977988,2.0
9602149689372162253,253504,2016-07-20 14:52:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,192.37505465,2.0
1729689651737319341,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,82.49429242,2.0
8150959068236753560,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,136.91536799,2.0
10646742502517282618,253301,2016-07-20 00:58:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,81.48222979,2.0
1095289396456260217,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,52.56178535,2.0
7488786860585972704,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,48.64689455,2.0
2251400989453948560,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,79.3001192,2.0
14075791546208993649,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,15.81328194,2.0
14365433974988204432,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,12.96928054,2.0
4444646481077306522,252545,2016-07-17 22:40:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,665.09797153,2.0
15659378211919242164,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,47.6444444,2.0
10413263527299303997,252447,2016-07-17 15:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,152.29532348,2.0
17689077893458603747,252370,2016-07-17 10:44:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,152.86112152,2.0
17628552622444593127,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,77.90568974,2.0
4620766898375314923,250901,2016-07-13 07:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,122.25674405,2.0
2914134920692049123,250830,2016-07-13 03:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,234.34413285,2.0
17278005962856193278,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,35.29775835,2.0
15269499640212640865,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,26.34673964,2.0
4238932165268696538,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,25.72963974,2.0
16726089282089017208,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,99.85049407,2.0
6831250321040016078,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,38.63796891,2.0
14744763778121019945,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,64.7469489,2.0
18180094917938234017,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,75.16989864,2.0
17071746651849964248,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,6.12136173,2.0
6152816927294028344,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,115.23647922,2.0
12967275302351086763,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,77.19859936,2.0
17643181203998294630,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,24.32531886,2.0
8198704507707399451,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,111.98460556,2.0
12254846308126330966,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,49.9649939,2.0
4506414180139698772,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,19.59439622,2.0
3732705730485860134,249179,2016-07-08 12:16:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,174.8481833,2.0
6248584903463076932,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,3.23344251,2.0
2368421152132327344,249054,2016-07-08 03:55:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,702.38597321,2.0
2454023367228455045,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,71.65678906,2.0
5193082333901112683,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,17.85680008,2.0
17420953757765439606,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,143.57118757,2.0
13672580817210736930,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,13.00491517,2.0
10784487932391513178,248498,2016-07-06 13:49:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,150.09763046,2.0
8734603454357985627,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,149.32579262,2.0
17503547746358705384,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,53.63148176,2.0
12744784062407064651,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,103.9930742,2.0
510125322598504767,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,50.33630619,2.0
13549645719069865039,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7ER-BEWY-CUL7-ECYQK,22.90593368,2.0
11299852281363501535,247818,2016-07-04 16:26:32,Reward Recipient Assignment,S-Z7ER-BEWY-CUL7-ECYQK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16349052461236559917,247767,2016-07-04 13:27:48,Ordinary Payment,S-3LJK-Q34G-3C27-6E3GS,S-Z7ER-BEWY-CUL7-ECYQK,3.0,1.0
8972460952162096282,240806,2016-06-15 01:20:05,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,1855.0,2.0
3455237737589758130,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,92.23097823,1.0
6474095450438758911,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,71.66797617,1.0
3069794937647994871,237439,2016-06-05 14:36:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,100.63483978,1.0
16790893154147166140,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,87.61215742,1.0
17607998569553207342,237375,2016-06-05 10:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,110.44061261,1.0
1421514321520397840,237333,2016-06-05 07:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,224.54469348,1.0
9305213665862973709,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,90.91860676,1.0
12766864251762678655,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,2.42212697,1.0
17087413618147191043,237189,2016-06-04 22:03:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,107.59469099,1.0
11784259584611132374,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,74.06880489,1.0
9831675760790467553,237080,2016-06-04 14:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,132.08485993,1.0
5556780935997527149,237053,2016-06-04 12:57:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,118.30166672,1.0
17967059087137173107,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7ER-BEWY-CUL7-ECYQK,55.34183607,1.0
