ID,Height,timestamp,Type,From,To,Amount,Fee
12965655232712607944,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REMU-BDYC-E2XR-8TCB3,2.0,1.0001
13145413024622268942,332561,2017-02-27 03:08:41,Reward Recipient Assignment,S-REMU-BDYC-E2XR-8TCB3,S-REMU-BDYC-E2XR-8TCB3,0.0,1.0
4919290847640143650,332471,2017-02-26 20:44:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-REMU-BDYC-E2XR-8TCB3,3.0,1.0
16662203739809023825,332461,2017-02-26 20:06:49,Reward Recipient Assignment,S-REMU-BDYC-E2XR-8TCB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14151158858368029413,332219,2017-02-26 04:18:44,Ordinary Payment,S-REMU-BDYC-E2XR-8TCB3,S-9R9C-D5GK-ELDN-GDTWA,2.0,1.0
8897849855319960846,332217,2017-02-26 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-REMU-BDYC-E2XR-8TCB3,3.0,1.0
12287013968035483552,332205,2017-02-26 03:09:57,Ordinary Payment,S-REMU-BDYC-E2XR-8TCB3,S-9R9C-D5GK-ELDN-GDTWA,3.0,1.0
5432904400306103073,332204,2017-02-26 03:04:45,Account Update,S-REMU-BDYC-E2XR-8TCB3,,0.0,1.0
8231048441202735391,332200,2017-02-26 02:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-REMU-BDYC-E2XR-8TCB3,3.0,1.0
8541606964398539807,332200,2017-02-26 02:55:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-REMU-BDYC-E2XR-8TCB3,1.0,1.0
629375347612222657,332194,2017-02-26 02:21:51,Reward Recipient Assignment,S-REMU-BDYC-E2XR-8TCB3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18082155677098158887,332193,2017-02-26 02:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REMU-BDYC-E2XR-8TCB3,3.0,1.0
