ID,Height,timestamp,Type,From,To,Amount,Fee
10488421586001313628,742299,2020-04-18 20:06:01,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0147
15535986269194059538,741625,2020-04-16 22:54:43,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-Z4L7-3Y66-MSP3-875YH,3.0,0.0441
3548963225059582717,741342,2020-04-16 04:01:24,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-KYDH-PP7G-X8YP-CHH43,4.0,0.0588
3417509558651475096,740299,2020-04-13 06:03:56,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-KYDH-PP7G-X8YP-CHH43,2.0,0.0588
17518314883674020979,739859,2020-04-12 00:21:35,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-372G-F7BB-NMSW-CQG5C,1.0,0.05145
14371525790461726344,738589,2020-04-08 11:17:58,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-RCL3-KPA3-C7NT-465KQ,1.0,0.0588
4058626821790083559,737831,2020-04-06 08:09:10,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-76HK-FS7D-VG6Y-7YNXK,14.0,0.02205
5888881906524161171,737547,2020-04-05 13:20:49,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-KYDH-PP7G-X8YP-CHH43,18.0,0.0294
9059313251010009931,737280,2020-04-04 19:10:42,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.05145
1870801463974878095,737204,2020-04-04 13:59:30,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-KGQ7-88YF-R9XW-9EN4X,12.0,0.02205
8110677550664994508,737167,2020-04-04 11:31:51,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-KYDH-PP7G-X8YP-CHH43,8.0,0.05145
14963036651353705657,737008,2020-04-04 00:56:29,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-KYDH-PP7G-X8YP-CHH43,4.0,0.05145
17242524482323800370,736373,2020-04-02 06:24:59,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-QX8U-CL9M-3TVX-5EDDS,5.0,0.0294
14022875540558400824,736276,2020-04-01 23:35:22,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-YN79-87FE-F8YS-8FKZX,12.0,0.05145
6808956399200861491,734505,2020-03-28 00:47:07,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-BRNA-B6X5-RG9T-6XSUA,23.0,0.02205
10428905178011592366,732614,2020-03-22 18:22:49,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-KYDH-PP7G-X8YP-CHH43,5.0,0.03675
801740114751410328,732088,2020-03-21 07:06:42,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-6QD6-TEX6-X4CC-6EF3K,7.0,0.0588
15831685052398187559,731832,2020-03-20 13:42:20,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-KYDH-PP7G-X8YP-CHH43,19.0,0.02205
17641791726838552833,731562,2020-03-19 19:14:55,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-VJ6W-74FG-SLSP-F5JF3,62.0,0.0588
552973883789282682,731210,2020-03-18 19:57:18,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-KYDH-PP7G-X8YP-CHH43,1.0,0.0294
338444366453531191,730885,2020-03-17 22:01:31,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-KYDH-PP7G-X8YP-CHH43,1.0,0.0147
13386699995867977813,730344,2020-03-16 10:02:36,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-KYDH-PP7G-X8YP-CHH43,68.0,0.02205
12358349311359522738,730127,2020-03-15 19:08:42,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-KYDH-PP7G-X8YP-CHH43,3.0,0.05145
18239965250215261386,729338,2020-03-13 14:37:33,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-KYDH-PP7G-X8YP-CHH43,1.0,0.0588
5922384955364855456,729076,2020-03-12 20:59:59,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-KYDH-PP7G-X8YP-CHH43,4.0,0.0294
14114839030694388729,729047,2020-03-12 19:09:52,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-FJ9Z-6F4K-DZKU-3A97Z,17.0,0.0441
464196277511066215,728474,2020-03-11 04:44:10,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-KYDH-PP7G-X8YP-CHH43,21.0,0.0147
18235631901565471610,727983,2020-03-09 19:07:26,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.05145
16517461349617027550,727360,2020-03-08 01:22:51,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-5R82-EFD9-PB2V-G4HD4,6.0,0.00735
2380518249380642774,725126,2020-03-01 19:09:24,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-KYDH-PP7G-X8YP-CHH43,7.0,0.02205
18366771986700939414,724930,2020-03-01 06:22:12,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-KYDH-PP7G-X8YP-CHH43,2.0,0.03675
6412458890141367004,724686,2020-02-29 14:03:09,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-G4KY-YM4T-AD73-9CTVK,2.0,0.0588
17058112143973669597,724270,2020-02-28 10:06:10,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-KYDH-PP7G-X8YP-CHH43,3.0,0.03675
8292077208304902595,722753,2020-02-24 03:56:21,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-XB5L-62HF-VBA8-AB2NB,3.0,0.05145
4869375895001267533,721856,2020-02-21 15:42:48,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-J63S-XUU2-HGF8-82TUW,14.0,0.0441
5734516362314068296,720086,2020-02-16 16:46:23,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-KYDH-PP7G-X8YP-CHH43,2.0,0.0147
3934213810733403874,718857,2020-02-13 05:59:56,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-KYDH-PP7G-X8YP-CHH43,16.0,0.0147
16894368434213486177,714240,2020-01-31 08:13:42,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.0294
11508169801268701930,713842,2020-01-30 05:26:20,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-KYDH-PP7G-X8YP-CHH43,1.0,0.03675
17119616052429935991,713663,2020-01-29 17:25:33,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-A9UL-MMRN-FFZX-GTMGG,8.0,0.05145
1535419662593353927,712920,2020-01-27 15:18:50,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-QQA8-J9D4-4CTB-D48K6,1.0,0.0588
9208110886455951157,712810,2020-01-27 08:16:55,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-KYDH-PP7G-X8YP-CHH43,3.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KYDH-PP7G-X8YP-CHH43,10.0,0.06615
