ID,Height,timestamp,Type,From,To,Amount,Fee
4448788873954626987,1027053,2022-06-19 20:00:18,Contract Payment,S-5YMT-A7EX-F66T-HEHKU,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
12772544649650826661,1027053,2022-06-19 20:00:18,Contract Payment,S-5YMT-A7EX-F66T-HEHKU,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11156580054865394129,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-5YMT-A7EX-F66T-HEHKU,1.0,0.02
2627728589004643301,1004028,2022-04-16 19:57:38,Contract Payment,S-5YMT-A7EX-F66T-HEHKU,S-DKVF-VE8K-KUXB-DELET,6.3268,0.0
7897152275887661724,1004028,2022-04-16 19:57:38,Contract Payment,S-5YMT-A7EX-F66T-HEHKU,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5067374816429400691,1004028,2022-04-16 19:57:38,Contract Payment,S-5YMT-A7EX-F66T-HEHKU,S-WNNA-9FRP-26TP-9KPVC,0.05941,0.0
4663674223905746676,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-5YMT-A7EX-F66T-HEHKU,10.0,0.02
13438401202110241512,999712,2022-04-04 20:12:51,Contract Payment,S-5YMT-A7EX-F66T-HEHKU,S-2625-7499-2538-36832,9.8,0.0
11742721321056201444,999711,2022-04-04 20:09:04,Ordinary Payment,S-2625-7499-2538-36832,S-5YMT-A7EX-F66T-HEHKU,10.0,0.00735
6267204549408693231,999689,2022-04-04 18:38:29,Contract Payment,S-5YMT-A7EX-F66T-HEHKU,S-5MS6-5FBY-74H4-9N4HS,0.0666,0.0
208573549186690681,999688,2022-04-04 18:35:58,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-5YMT-A7EX-F66T-HEHKU,6.66,0.00735
