ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H3SA-3B8J-8QXX-7EAMQ,4.39e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H3SA-3B8J-8QXX-7EAMQ,1e-08,0.91875
17153254310352825664,582801,2019-01-28 14:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,51.99952795,1.0
5792783291729875967,582492,2019-01-27 17:48:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3SA-3B8J-8QXX-7EAMQ,0.0,0.08
16272269479766895872,582491,2019-01-27 17:47:40,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,103.81,0.05
18366519079708800666,573251,2019-01-01 21:19:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3SA-3B8J-8QXX-7EAMQ,0.0,0.2
11287513799672194709,573250,2019-01-01 21:18:01,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9160558826099470413,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.32825445,1.0
9986175172553859984,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.10617701,1.0
17981995263925872577,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,53.42400605,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,53.15367401,1.0
6709807182906982903,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.13019911,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,54.87367502,1.0
5799413225690394556,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,51.56540717,1.0
11785073316764972750,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.03618666,1.0
8271747770712769458,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,51.52746571,1.0
3594421231799552275,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.10059462,1.0
9374631573056810404,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.01258367,1.0
9305937437039344946,512456,2018-07-15 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,604.57852465,1.0
12044539551894770539,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.32250288,1.0
4220203122262049891,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.68584157,1.0
453980122150578026,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16688033273350059812,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4028489815093812980,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.0587248,1.0
3398540037958436104,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.19299747,1.0
16802297584800019212,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3SA-3B8J-8QXX-7EAMQ,50.59767512,1.0
7289414709649449025,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3275075772496638463,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14158942635180358815,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3SA-3B8J-8QXX-7EAMQ,3.85583248,1.0
14371276481317480304,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3SA-3B8J-8QXX-7EAMQ,2.35338708,1.0
906059541632749527,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3SA-3B8J-8QXX-7EAMQ,3.36873938,1.0
6905874548829697296,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3SA-3B8J-8QXX-7EAMQ,11.79767796,1.0
13517152651272261752,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14145513551543135917,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14360099450991436546,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,66.37,1.0
18438528555945917229,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,52.16,1.0
12960117279443582014,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,68.66,1.0
10169124147097821236,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H3SA-3B8J-8QXX-7EAMQ,22.82925,1.0
456681389871398480,402988,2017-09-12 11:42:55,Ordinary Payment,S-H3SA-3B8J-8QXX-7EAMQ,S-V4U6-CURD-SPRH-6JYCR,535.0,1.0
883410187344851975,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,41.44999999,1.0
8982175701599854615,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,40.44999999,1.0
3020461163993138690,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,10.0,1.0
10883756011601329787,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,5.0,1.0
14485921738496702689,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,12.78,1.0
1128331258546128627,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,34.22999999,1.0
2987959311975634325,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,56.31999999,1.0
3346845457891381224,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3SA-3B8J-8QXX-7EAMQ,0.0,1.0
10309999998688042824,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3SA-3B8J-8QXX-7EAMQ,0.0,1.0
15035071058352911900,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,27.61999999,1.0
1363538247264958907,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,12.14999999,1.0
11751269472128333278,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,10.15999999,1.0
1980902034898278841,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,14.49999999,1.0
7616454014348690002,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,32.12999999,1.0
4964607680338360928,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,15.36999999,1.0
3239740568955663053,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,31.8,1.0
1720955141109387845,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,31.97,1.0
9512319609420046846,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,11.39,1.0
12836285672670013495,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,13.11,1.0
7988704681333549175,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,10.72999999,1.0
13778639713458887373,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,11.42999999,1.0
5701161411477631705,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SA-3B8J-8QXX-7EAMQ,7.52999999,1.0
13593837705904777297,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9046772455840628957,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7034838147677222957,369685,2017-06-10 22:43:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,100.03,1.0
9987465195022620287,365493,2017-05-30 05:48:26,Ordinary Payment,S-H3SA-3B8J-8QXX-7EAMQ,S-V4U6-CURD-SPRH-6JYCR,1125.0,1.0
13671579962575569970,363588,2017-05-24 21:45:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,100.06,1.0
5109718968738061849,359504,2017-05-13 11:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,108.32,1.0
1499172557111557843,355174,2017-05-01 09:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,854.9,1.0
3869888135096196345,353666,2017-04-27 03:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,71.31999999,1.0
11790495410824101338,352764,2017-04-24 14:57:01,Ordinary Payment,S-H3SA-3B8J-8QXX-7EAMQ,S-V4U6-CURD-SPRH-6JYCR,2090.0,1.0
9022607078493803150,350635,2017-04-18 16:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,904.62,1.0
8755374841847947828,346969,2017-04-08 09:52:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,70.03,1.0
10610343924605603796,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,2.0,1.0001
14056876553253248145,341178,2017-03-23 05:14:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,41.36,1.0
9447680381848002888,339244,2017-03-17 19:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,594.48,1.0
14626568901752671069,338947,2017-03-16 23:10:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,43.62,1.0
2749040959709369979,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H3SA-3B8J-8QXX-7EAMQ,57.34143029,1.0
8751105779255942101,337671,2017-03-13 09:56:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,40.36,1.0
15415843763722685281,336296,2017-03-09 13:35:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,65.77,1.0
9695747580721399086,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,1.0,1.0
8426741677887347024,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,1.0,3.0
8075752195242547996,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,2.0,2.0
11840834804383083213,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,3.0,3.0
3057097118821569344,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16140542879063156975,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,2.0,2.0
8321675609981761920,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,3.0,1.0
8576602957357024025,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,3.0,3.0
3442940134191209589,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,20.0,1.0
1853183444033648686,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,2.0,1.0
11781844299994113809,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,5.0,2.0
10875100527641926819,333458,2017-03-01 15:19:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H3SA-3B8J-8QXX-7EAMQ,1.00080961,1.0
2621036214048819301,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,6.0,5.0
11517546238235667638,332645,2017-02-27 08:46:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H3SA-3B8J-8QXX-7EAMQ,82.24173893,1.0
6635508037990616100,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,5.0,5.0
9941234920824497997,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,2.0,2.0
1167609620860833597,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,4.0,4.0
10517406345377947317,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SA-3B8J-8QXX-7EAMQ,2.0,1.0
4686603635355699360,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,10.0,2.0
10263816900778133576,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,2.0,2.0
14038000043991525134,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,3.0,2.0
13237138708928757653,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,10.0,6.0
10483723004732513638,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H3SA-3B8J-8QXX-7EAMQ,84.64999999,1.0
11292187640895284216,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,6.0,6.0
17575881098753613535,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,6.96611807,1.0
16330366430068727008,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,5.0,1.0
17650897176093528899,328918,2017-02-16 22:47:04,Ordinary Payment,S-H3SA-3B8J-8QXX-7EAMQ,S-V4U6-CURD-SPRH-6JYCR,690.0,1.0
4425732757054192580,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17066733259126232835,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,4.41412022,1.0
263195900995943532,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,5.0,1.0
11281982925540531194,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,12.0,1.0
12599704337422198951,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,7.0,3.0
11611857313466719212,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,2.90291119,1.0
2533008573637611998,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,5.21693435,1.0
16618830443467433244,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,10.0,3.0
3603488416927314130,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,10.0,3.0
11712482008785395453,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,20.0,1.0
14921036072420433514,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,4.78810918,1.0
16260115059701046027,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SA-3B8J-8QXX-7EAMQ,10.0,1.0
18316144455437978132,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,2.51785927,1.0
2787677494363716357,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,5.93987307,1.0
1920272603529307604,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,13.42116267,1.0
8255040325187783113,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,0.62647873,1.0
1849911364262543938,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,3.78723107,1.0
16434222799985340387,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,6.43342255,1.0
2100650242767480037,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3SA-3B8J-8QXX-7EAMQ,4.17859906,1.0
8432576254948972301,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
879965861423401423,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3SA-3B8J-8QXX-7EAMQ,2.94,1.0
4927766718464119513,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3SA-3B8J-8QXX-7EAMQ,5.05,1.0
7900035806355106643,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3SA-3B8J-8QXX-7EAMQ,81.65,1.0
9524788338982214943,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3SA-3B8J-8QXX-7EAMQ,4.25,1.0
12842802535552568358,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3SA-3B8J-8QXX-7EAMQ,3.2,1.0
7502136339299652022,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3SA-3B8J-8QXX-7EAMQ,35.3,1.0
672231648127461790,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-H3SA-3B8J-8QXX-7EAMQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11893306937720332048,321891,2017-01-28 07:19:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,40.98999999,1.0
3173665297538739011,320287,2017-01-23 19:11:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,41.00834924,1.0
16117129931177300507,318467,2017-01-18 17:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,54.44,1.0
15916598612694011893,315924,2017-01-11 14:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,40.30999999,1.0
11499064239636497432,314227,2017-01-06 20:27:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,40.16,1.0
17774380172221059546,312485,2017-01-01 23:44:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,41.1,1.0
7016198219376078340,310928,2016-12-28 15:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,52.06,1.0
3109635283490269358,309564,2016-12-24 19:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,41.45,1.0
15928320089539006844,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,44.32999999,1.0
6922856528114392635,306936,2016-12-17 11:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,40.77,1.0
15178905253188097519,306177,2016-12-15 08:55:04,Ordinary Payment,S-H3SA-3B8J-8QXX-7EAMQ,S-V4U6-CURD-SPRH-6JYCR,4088.0,1.0
18330238161877746352,305808,2016-12-14 07:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,60.05999999,1.0
12080852619438760330,304712,2016-12-11 06:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,40.43,1.0
2578831104360022113,302691,2016-12-05 14:36:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,66.64,1.0
4609525739382979145,301428,2016-12-02 01:37:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,1298.37,1.0
12747523918877619,300752,2016-11-30 04:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,98.79,1.0
7536231110623693607,300377,2016-11-29 02:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,80.52,1.0
6536845210357488567,299264,2016-11-26 00:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,171.46,1.0
5103041054816377701,298402,2016-11-23 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,1489.85,1.0
2645258315525251524,297573,2016-11-21 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,52.35999999,1.0
10898981750402567564,296257,2016-11-17 15:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3SA-3B8J-8QXX-7EAMQ,73.44,1.0
