ID,Height,timestamp,Type,From,To,Amount,Fee
8119802300299132615,780453,2020-08-03 06:44:21,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-4Y3L-HTP3-9HX5-2QU9P,1.6913,0.00735
5884058760411307466,742082,2020-04-18 05:58:25,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-APX3-AMCX-S7M7-H2GQD,1.0,0.0441
16231795029003782806,741126,2020-04-15 13:31:58,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-2QR6-E654-BXY5-HQD3H,1.0,0.02205
9248492288231064525,732785,2020-03-23 05:26:41,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-7K2J-CLYE-KPPS-GVE35,1.0,0.02205
6469764768569435910,732479,2020-03-22 09:07:49,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.03675
12458407566216486405,732176,2020-03-21 12:40:35,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-2QR6-E654-BXY5-HQD3H,3.0,0.0294
6731055475803114239,730639,2020-03-17 05:51:37,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.00735
7117418511882379800,730574,2020-03-17 01:27:10,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.05145
11794836022546483397,729709,2020-03-14 15:24:33,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-2QR6-E654-BXY5-HQD3H,2.0,0.0441
6915163227135128198,727723,2020-03-09 01:42:54,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-EXHZ-H3WG-KHX3-3UDLQ,3.0,0.00735
4310045192592557084,725466,2020-03-02 18:21:09,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0147
9664750728115558159,724816,2020-02-29 22:35:47,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.03675
8946781568835539918,721796,2020-02-21 11:41:28,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-2QR6-E654-BXY5-HQD3H,2.0,0.00735
9973431561489590450,721057,2020-02-19 09:37:47,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-2QR6-E654-BXY5-HQD3H,4.0,0.03675
4363480021692373377,719652,2020-02-15 12:15:36,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-2QR6-E654-BXY5-HQD3H,1.0,0.03675
6047082589038145693,716549,2020-02-06 19:03:52,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-MC9G-6SJC-RLNG-8CMNJ,3.0,0.0147
2774144709338221156,716281,2020-02-06 01:11:41,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-N42R-UZ27-82VU-7DUB9,4.0,0.0147
16369217321186570477,716203,2020-02-05 19:57:53,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-KGW2-SVBU-2MW7-73WH4,1.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QR6-E654-BXY5-HQD3H,10.0,0.0882
