ID,Height,timestamp,Type,From,To,Amount,Fee
8713724618941986840,415256,2017-10-16 19:38:13,Reward Recipient Assignment,S-96XU-W47K-3XMQ-G33YT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12596858179181603714,307356,2016-12-18 15:52:02,Ordinary Payment,S-96XU-W47K-3XMQ-G33YT,S-TLLC-6Y3U-9WLX-2LQVH,68.0,1.0
15803341322940470585,307245,2016-12-18 08:11:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,9.32512474,1.0
5102422497149385302,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,15.80131502,1.0
2606916602846101945,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,9.35875662,1.0
6775220620981184547,305615,2016-12-13 18:52:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,16.95046112,1.0
18106433735041684360,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,6.64385062,1.0
4253524873672532040,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.42227834,1.0
12354923104057431468,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.3892754,1.0
12435814533823729544,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,0.98690805,1.0
4811773945038172887,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,0.6981261,1.0
1061836839590846576,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.42227834,1.0
2367811486645406019,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.42227834,1.0
14762707337886300120,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.42227834,1.0
3833228705861867294,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.42227834,1.0
8573483195809314504,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.42227834,1.0
546840529515241816,303817,2016-12-08 18:15:38,Ordinary Payment,S-96XU-W47K-3XMQ-G33YT,S-BC2D-SAD7-HGQE-2EX2P,36.0,1.0
17171941269589748709,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,5.72777997,1.0
2286386952198365692,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,4.96183048,1.0
15147104957436407161,302775,2016-12-05 20:12:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,6.67217004,1.0
6005693612353498050,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,5.27445743,1.0
15993616624947932151,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,3.91569174,1.0
2535283565468938789,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,1.46146882,1.0
14753540516841932954,301161,2016-12-01 08:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-96XU-W47K-3XMQ-G33YT,0.29052216,1.0
5396893491743899665,301011,2016-11-30 21:44:00,Reward Recipient Assignment,S-96XU-W47K-3XMQ-G33YT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2334084157600247271,300585,2016-11-29 17:28:38,Reward Recipient Assignment,S-96XU-W47K-3XMQ-G33YT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16645789879403419502,300580,2016-11-29 17:12:04,Reward Recipient Assignment,S-96XU-W47K-3XMQ-G33YT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17278017232217430932,300575,2016-11-29 17:02:12,Reward Recipient Assignment,S-96XU-W47K-3XMQ-G33YT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
379796821444076243,300575,2016-11-29 17:02:12,Ordinary Payment,S-96XU-W47K-3XMQ-G33YT,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
1790709699037213119,300575,2016-11-29 17:02:12,Account Update,S-96XU-W47K-3XMQ-G33YT,,0.0,1.0
11552710957505938515,300370,2016-11-29 02:42:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96XU-W47K-3XMQ-G33YT,5.0,1.0
13531695862544535878,300370,2016-11-29 02:42:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96XU-W47K-3XMQ-G33YT,3.0,1.0
2282071384748549761,300370,2016-11-29 02:42:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96XU-W47K-3XMQ-G33YT,5.0,1.0
11850609448439678581,300368,2016-11-29 02:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96XU-W47K-3XMQ-G33YT,5.0,1.0
