ID,Height,timestamp,Type,From,To,Amount,Fee
3771807753907275476,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q7L-W99H-9WVQ-9GG78,0.0,1.0
17881344317894633924,344915,2017-04-02 15:46:08,Ordinary Payment,S-2Q7L-W99H-9WVQ-9GG78,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9240371217375455891,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Q7L-W99H-9WVQ-9GG78,3.0,1.0
4392459351388367604,315109,2017-01-09 07:37:08,Ordinary Payment,S-2Q7L-W99H-9WVQ-9GG78,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12577565474883549841,315106,2017-01-09 07:25:43,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,1001.0,1.0
5625582447507614446,314497,2017-01-07 14:45:35,Ordinary Payment,S-2Q7L-W99H-9WVQ-9GG78,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
4570061713271108674,314475,2017-01-07 13:18:57,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,902.0,1.0
8567752208492794851,314210,2017-01-06 19:21:43,Ordinary Payment,S-2Q7L-W99H-9WVQ-9GG78,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
16837330015809300294,314209,2017-01-06 19:16:22,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,62.0,1.0
17369742721586278356,313324,2017-01-04 07:47:09,Ordinary Payment,S-2Q7L-W99H-9WVQ-9GG78,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13153651824840763126,313285,2017-01-04 05:25:41,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,15.0,1.0
5213774065704458747,312824,2017-01-02 22:14:38,Ordinary Payment,S-2Q7L-W99H-9WVQ-9GG78,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
7127672465695990337,312802,2017-01-02 20:58:58,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,25.0,1.0
