ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBAX-UUU3-2PHK-5E84N,1e-08,0.77175
1289669130566454843,502263,2018-06-17 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.59550184,1.0
13985197178647691140,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.89299448,1.0
6955127358635380759,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.0627105,1.0
2906599860758824873,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.03399306,1.0
1685414816188502176,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,327.62687517,1.0
3473633428779025931,499443,2018-06-09 07:25:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.2841806,1.0
9276222952081361025,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.53831029,1.0
2410542947776141276,492529,2018-05-20 23:01:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.12947138,1.0
7606156597860697277,491704,2018-05-18 15:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.05519162,1.0
689444883972670512,489869,2018-05-13 12:28:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.13424695,1.0
4638509460225275334,488115,2018-05-08 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.44649756,1.0
10905117516453926853,486786,2018-05-04 21:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.02320448,1.0
11550888005190641849,485603,2018-05-01 13:42:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.14553127,1.0
3122690852148877214,484460,2018-04-28 09:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.03447346,1.0
10139556963474549520,483300,2018-04-25 02:51:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.09415154,1.0
16614638651643367220,482683,2018-04-23 09:41:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.06103814,1.0
17937884781720296632,481741,2018-04-20 18:21:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.04320959,1.0
5628829658614231694,480992,2018-04-18 16:15:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.0017983,1.0
16034901356718076091,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.61828805,1.0
10631348120406684120,479457,2018-04-14 09:04:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.24747912,1.0
11795765378823534490,479132,2018-04-13 10:58:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.01558023,1.0
11342037269030048352,478003,2018-04-10 07:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.03562176,1.0
10616943421997163094,477680,2018-04-09 09:29:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.31496886,1.0
4464874061400057557,477289,2018-04-08 07:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.06136262,1.0
15522247926664361660,476977,2018-04-07 10:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.19101919,1.0
17278209671534328157,476665,2018-04-06 13:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.18737168,1.0
1583955935430477525,476371,2018-04-05 17:43:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.0751576,1.0
390667167900451440,476010,2018-04-04 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,2.56094828,1.0
562077592354725735,475688,2018-04-03 19:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,7.20580348,1.0
7494242452273910915,475396,2018-04-02 23:59:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,606.61903272,1.0
7829404774867294506,474675,2018-04-01 00:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.06969392,1.0
9882590623658926261,472586,2018-03-26 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.92307537,1.0
9591605093565255152,472255,2018-03-25 05:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.12821258,1.0
3709549927378341098,471778,2018-03-23 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.02287756,1.0
15898297812797601654,470986,2018-03-21 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,2.90947136,1.0
17292988190529322510,470602,2018-03-20 13:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,9.15562679,1.0
5323117937781850119,470294,2018-03-19 17:21:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.27330626,1.0
6469796618277410959,469279,2018-03-16 20:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,2.06222851,1.0
8493620661672215137,468930,2018-03-15 21:48:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.000434,1.0
1666985205380527996,468514,2018-03-14 17:35:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.00742222,1.0
3035047899371001530,468034,2018-03-13 09:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.00165823,1.0
9224783149664447066,467616,2018-03-12 05:47:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.00561656,1.0
7515372374864453182,466344,2018-03-08 15:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.11384582,1.0
4081889064193817971,465952,2018-03-07 13:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,3.61916984,1.0
9869009288486426852,465657,2018-03-06 18:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.33986641,1.0
12788220542820929595,464795,2018-03-04 07:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.2664044,1.0
8741363700200366018,464498,2018-03-03 12:20:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.13036542,1.0
14044201783427883227,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.34170909,1.0
12907714803479903707,463707,2018-03-01 06:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.02391766,1.0
16637876531303236588,463086,2018-02-27 13:14:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.06149293,1.0
4221416254128342331,462733,2018-02-26 13:45:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.05199864,1.0
8429813378501197558,461895,2018-02-24 05:16:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.04250158,1.0
12511793907591467466,461494,2018-02-23 02:55:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.06648004,1.0
2643899599529440192,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,2.12895477,1.0
15850452398286846536,460501,2018-02-20 08:06:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.18076214,1.0
16042592937948516592,460073,2018-02-19 03:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,2.51985198,1.0
361851746507825529,459768,2018-02-18 06:40:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,3.85088694,1.0
11731198265892384306,459471,2018-02-17 11:03:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.05977496,1.0
8838212744237102841,459154,2018-02-16 13:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.01894173,1.0
3528005894275734263,458109,2018-02-13 15:28:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,2.67055795,1.0
7398970747859523210,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,5.72288322,1.0
13472386952886892588,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,5.89671882,1.0
9230129809593150556,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,4.33088597,1.0
4041001414051219215,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.43774349,1.0
11008529546259822515,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,7.33434289,1.0
13289373014433735553,456163,2018-02-08 04:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,1.58189226,1.0
534230672825214772,455858,2018-02-07 08:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.02135787,1.0
7795627949911847115,455371,2018-02-06 00:11:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.16204488,1.0
8356609421985876872,455074,2018-02-05 03:52:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.07251548,1.0
272146012390508370,454536,2018-02-03 15:49:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.02265933,1.0
13496342103055237840,453961,2018-02-02 01:32:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,2.06288444,1.0
10563838555861965499,453638,2018-02-01 03:48:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,5.4554788,1.0
3610072306341016441,453342,2018-01-31 07:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBAX-UUU3-2PHK-5E84N,0.32480471,1.0
6214842436241543912,452664,2018-01-29 10:10:16,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3653792702871114510,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HBAX-UUU3-2PHK-5E84N,10.05999999,1.0
11713364717657093832,388277,2017-08-02 08:26:11,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6756783189776701653,388272,2017-08-02 08:06:16,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18309120497240719793,388267,2017-08-02 07:45:37,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2699651644251865372,388026,2017-08-01 15:16:01,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9146973324304543930,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,0.43884266,1.0
12446070659011548993,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,1.02965215,1.0
9653250772891878698,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,1.83740746,1.0
15196156304073908376,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,1.83464478,1.0
374103850978226757,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,2.51927207,1.0
12766223796780068380,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,0.34350959,1.0
17958160647278231229,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,2.30851378,1.0
6579441309537864047,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,26.03320631,1.0
1742583769685508095,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,15.2123417,1.0
15075950138441719216,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,4.06234344,1.0
15251376459453920449,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,22.22336836,1.0
11004446424785959049,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,2.78536644,1.0
17421398025343654984,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,4.66853739,1.0
7948254319993630294,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,4.36908845,1.0
10786125630549301194,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,15.30600245,1.0
7321517681176309623,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,20.32726841,1.0
981942131359000522,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,0.69909211,1.0
9640946870265868565,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,2.46402171,1.0
13912229145664676037,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,6.74138849,1.0
11286017053796636612,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,5.94345428,1.0
9688646397131093827,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,6.85045981,1.0
9737017675568825381,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,1.59310845,1.0
1472917509156637970,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,14.64892245,1.0
3851891179403151697,363773,2017-05-25 10:34:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,12.19064675,1.0
10049345288242812148,363376,2017-05-24 07:42:46,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17118061338215659647,362304,2017-05-21 07:34:46,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1618663299178292641,362101,2017-05-20 17:51:42,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4926526576259935493,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,13.00829129,1.0
4818281367434973624,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,2.13243154,1.0
7037951175551748910,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,8.8126838,1.0
15004087961781467296,358207,2017-05-09 20:41:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,25.76376076,1.0
13928752277545480774,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,5.97270011,1.0
7689569323430267056,357473,2017-05-07 19:05:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,17.88671542,1.0
16172045912422463597,357091,2017-05-06 17:26:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,37.50932969,1.0
7028331011100344225,356767,2017-05-05 19:43:33,Ordinary Payment,S-HBAX-UUU3-2PHK-5E84N,S-F2UU-2UXJ-L84D-66TQE,1580.0,1.0
1517130052434761473,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,17.67524876,1.0
13858800741790099307,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,9.14362864,1.0
9281477673438235525,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,5.61370569,1.0
5050713194493475866,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,44.80841296,1.0
8456841029748852995,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,21.4849812,1.0
1852770373331997385,353124,2017-04-25 14:44:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,11.50690464,1.0
5766483105096622832,352764,2017-04-24 14:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,10.06365299,1.0
14404891920575511632,352406,2017-04-23 14:42:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,9.77834693,1.0
9355564384191377477,352037,2017-04-22 13:55:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,112.10166888,1.0
13035891834721738141,351678,2017-04-21 13:58:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,985.90390185,1.0
11048426992880353191,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,18.99266132,1.0
8015926307001304001,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,25.11596731,1.0
5422112759558195838,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,11.25548743,1.0
17608093140061152923,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,70.64794447,1.0
7157228817003689111,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,8.6396366,1.0
1086933715456893833,349688,2017-04-16 00:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,48.43080084,1.0
6266731188419737441,349322,2017-04-14 23:44:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,14.24139675,1.0
13708717290710188164,348962,2017-04-13 23:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,6.45160169,1.0
3649546684020906942,348595,2017-04-12 23:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,6.81352871,1.0
17310191356317722481,348226,2017-04-11 22:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,82.54403991,1.0
1151567423162781056,347855,2017-04-10 21:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,5.61727412,1.0
15872888463893212121,347494,2017-04-09 21:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,8.46589736,1.0
3451037630522564167,347131,2017-04-08 20:25:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,12.90590466,1.0
17888271530036235469,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,29.03695457,1.0
3617961010433207680,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBAX-UUU3-2PHK-5E84N,2.97786105,1.0
2135781421120341907,343125,2017-03-28 15:36:30,Reward Recipient Assignment,S-HBAX-UUU3-2PHK-5E84N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9195791489994252909,343125,2017-03-28 15:36:30,Account Update,S-HBAX-UUU3-2PHK-5E84N,,0.0,1.0
17786570367019552177,343123,2017-03-28 15:18:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HBAX-UUU3-2PHK-5E84N,3.0,1.0
