ID,Height,timestamp,Type,From,To,Amount,Fee
13795274651922742271,262215,2016-08-14 04:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,185.90896998,1.0
4949927939415492683,261856,2016-08-13 04:08:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,63.02726078,1.0
120566865392842524,261496,2016-08-12 03:51:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,16.19251259,1.0
11875461620729046063,260358,2016-08-08 23:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,38.89485098,1.0
6220607804460855852,259880,2016-08-07 15:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,70.87432281,1.0
2801905574020516493,257708,2016-08-01 11:55:47,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
632016643284215747,257703,2016-08-01 11:38:05,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12984038659326883436,257698,2016-08-01 11:17:57,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8221403310595621180,257693,2016-08-01 10:54:21,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1277843293826802721,257688,2016-08-01 10:24:57,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13798922474782030,257683,2016-08-01 10:12:54,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5733972529069762958,257669,2016-08-01 09:01:04,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6357479345856785936,257666,2016-08-01 08:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBK5-2QHY-VD2X-ERLH5,5.0,1.0
11412542724019532742,257664,2016-08-01 08:47:19,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6101458210397401732,257579,2016-08-01 03:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,88.77593509,1.0
9356637158040933799,257213,2016-07-31 02:38:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,138.57606359,1.0
14152771509885492778,256855,2016-07-30 02:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,11.67363716,1.0
670414468556435451,256493,2016-07-29 02:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,7.27495965,1.0
15064789922678274684,256130,2016-07-28 01:43:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,41.88786859,1.0
1227582810750680393,255804,2016-07-27 01:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBK5-2QHY-VD2X-ERLH5,5.0,1.0
14915339601003036340,255772,2016-07-26 23:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YBK5-2QHY-VD2X-ERLH5,38.85082756,1.0
31583375230477325,255425,2016-07-26 00:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBK5-2QHY-VD2X-ERLH5,5.0,1.0
6914984958730115566,255387,2016-07-25 21:16:40,Reward Recipient Assignment,S-YBK5-2QHY-VD2X-ERLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16268314775374555470,255188,2016-07-25 07:58:14,Account Update,S-YBK5-2QHY-VD2X-ERLH5,,0.0,1.0
3450556205622972856,255188,2016-07-25 07:58:14,Alias Assignment,S-YBK5-2QHY-VD2X-ERLH5,,0.0,1.0
3849195535015467321,255185,2016-07-25 07:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBK5-2QHY-VD2X-ERLH5,5.0,1.0
