ID,Height,timestamp,Type,From,To,Amount,Fee
2495317704463774132,550786,2018-10-30 23:51:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.66231325,0.1
16453586574199172980,549571,2018-10-27 14:22:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,765.81064275,0.1
1092245141570288452,549443,2018-10-27 05:50:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.655,0.1
1742581146709353740,548920,2018-10-25 18:45:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.66231325,0.1
14400980216971607748,548474,2018-10-24 12:54:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.655,0.1
11266020026886234393,548333,2018-10-24 03:16:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,765.65,0.1
15878778923150678565,547594,2018-10-22 01:52:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.655,0.1
1814647322990531885,547479,2018-10-21 18:16:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,787.54995,0.1
14455391336459169710,547268,2018-10-21 03:52:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.655,0.1
7575056503668636588,546714,2018-10-19 14:48:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.655,0.1
14514025818596484280,546591,2018-10-19 06:17:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.655,0.1
1881280439134027928,546377,2018-10-18 16:35:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.801265,0.1
14705272751704948019,545533,2018-10-16 07:17:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.713506,0.1
15850986451931751104,543280,2018-10-09 23:45:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,844.3545,0.1
11122173582862487352,543150,2018-10-09 14:55:44,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,13500.0,0.1
736518994805779382,543107,2018-10-09 12:16:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1531.01131325,0.1
14649839240950073911,542558,2018-10-07 23:47:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.66231325,0.1
2147278573584560538,542473,2018-10-07 17:18:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,764.66231325,0.1
8659009816863316820,540662,2018-10-02 16:20:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,765.05722875,0.1
4116903517700511358,540412,2018-10-01 23:15:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,765.75681325,0.1
694469248485827020,538027,2018-09-25 06:46:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,804.5545,0.1
5682253702048349560,537860,2018-09-24 19:24:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,804.9261325,0.1
15927697031848392482,536432,2018-09-20 20:01:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,805.649,0.1
14807456524941756095,535774,2018-09-18 23:24:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,805.45,0.1
11203365859939640148,533433,2018-09-12 10:28:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,808.26520325,0.1
16467026163709818932,532395,2018-09-09 12:57:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,807.158017,0.1
10060088404326703166,531990,2018-09-08 09:27:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,804.455,0.1
13215111344815919552,530943,2018-09-05 10:55:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,805.45,0.1
98651744784813209,530626,2018-09-04 13:56:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,804.455,0.1
305178969276062939,530605,2018-09-04 12:24:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,805.93998775,0.1
10929079787031853973,527319,2018-08-26 08:06:02,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15604055112657939033,526196,2018-08-23 04:26:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.3395,0.1
12530989895301392392,525449,2018-08-21 02:21:10,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,0.1
1773118302040076436,525364,2018-08-20 20:48:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.24,0.1
3671061490571826898,524007,2018-08-17 01:19:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.24,0.1
7770963290805990884,523483,2018-08-15 14:24:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.3395,0.1
13533766607300687513,523196,2018-08-14 19:08:47,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,0.1
510296042281203948,523076,2018-08-14 11:28:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.4635765,0.1
15653455768519565417,522971,2018-08-14 03:58:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,850.225,0.1
17107014268429147606,522913,2018-08-14 00:25:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,850.3245,0.1
176865984069413564,522839,2018-08-13 19:09:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,858.185,0.1
10656535027173186055,522204,2018-08-12 00:31:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.24,0.1
8991079079951169293,521857,2018-08-11 01:18:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.439,0.1
15410578180865648742,521225,2018-08-09 06:47:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.24,0.1
6432921301977397218,520588,2018-08-07 11:54:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,848.24495,0.1
13464843422365054458,520071,2018-08-06 01:23:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,847.24,0.1
8451023953729393068,517756,2018-07-30 13:59:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,895.0995,0.1
5345770205425630198,517426,2018-07-29 15:22:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,895.0438795,0.1
14775541967485882103,515877,2018-07-25 07:33:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,892.12445,0.1
13759858536020970040,515064,2018-07-23 01:15:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,923.70778297,0.1
14884470122259391957,512986,2018-07-17 05:35:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,892.015,0.1
12767177125753948259,511561,2018-07-13 05:43:16,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
10054621778346237336,511469,2018-07-12 23:37:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,893.840825,0.1
1877905395399693958,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FW7X-MN5F-B25B-AN4UG,0.0,1.0
8967918936513094154,511146,2018-07-12 02:18:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,892.12181325,0.1
3376973819078950106,510948,2018-07-11 12:56:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,892.015,0.1
6397270877822028063,510801,2018-07-11 02:37:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,892.3135,0.1
7480041917776774366,510096,2018-07-09 03:38:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,892.015,0.1
9744670888115416738,509604,2018-07-07 18:20:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,896.1755925,0.1
9024069892477758435,508479,2018-07-04 14:56:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,894.403,0.1
9384733705831509755,507788,2018-07-02 15:54:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,892.015,0.1
8580990952575160807,507066,2018-06-30 15:55:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,939.275,1.0
7838622111402548346,505227,2018-06-25 12:26:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,939.275,1.0
12966126804002422099,505135,2018-06-25 06:28:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,939.275,1.0
9821360441470651234,504245,2018-06-22 18:16:43,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
8447057219211776794,504207,2018-06-22 16:09:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,949.249875,1.0
17881036588964441681,503241,2018-06-19 23:25:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,946.2474625,1.0
14334025776720999493,503017,2018-06-19 08:16:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,939.38181325,1.0
6901917595880386509,498505,2018-06-06 16:29:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,942.26,1.0
15216995111835868449,496739,2018-06-01 18:02:03,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
11827878822706959682,496717,2018-06-01 16:35:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1218.87,1.0
11129520412096111754,496556,2018-06-01 05:35:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,991.015,1.0
10245169876665239366,495569,2018-05-29 11:24:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,994.0,1.0
14475938994848585719,493159,2018-05-22 17:33:37,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
4994532229565885097,493063,2018-05-22 11:05:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1054.695,1.0
5878304589505800915,492158,2018-05-19 22:28:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1001.96,1.0
2327001459631871347,491530,2018-05-18 04:03:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,992.01,1.0
15067316920321526569,491037,2018-05-16 19:01:27,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
13502743374322223310,490991,2018-05-16 15:37:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,995.99,1.0
13577444003935013473,490729,2018-05-15 22:05:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,989.025,1.0
92828993964895754,489423,2018-05-12 06:35:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,988.03,1.0
4620378319933834850,488828,2018-05-10 14:36:36,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
16896599756896912394,488750,2018-05-10 09:30:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,989.025,1.0
9156480791598066431,488669,2018-05-10 04:05:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,993.005,1.0
6287301146539044698,486749,2018-05-04 18:28:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,991.015,1.0
15826362125653709147,486742,2018-05-04 17:54:39,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
45110073399002902,486612,2018-05-04 09:43:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,989.025,1.0
12418031035823360715,485982,2018-05-02 15:11:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1048.725,1.0
7553736873165303468,485699,2018-05-01 19:45:08,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
1687156233416879369,485207,2018-04-30 11:25:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1047.73,1.0
6600736068601479093,484593,2018-04-28 18:21:45,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
3621182505615465375,484458,2018-04-28 09:07:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1047.73,1.0
3739149106140515558,484022,2018-04-27 03:46:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FW7X-MN5F-B25B-AN4UG,1059.67,1.0
15807747803761193743,481521,2018-04-20 03:39:39,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
4113235077935607846,481490,2018-04-20 01:26:34,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
7838230414325751658,481133,2018-04-19 01:28:28,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3981222245702340030,481105,2018-04-18 23:42:36,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
2254743526023120063,481094,2018-04-18 23:06:12,Reward Recipient Assignment,S-FW7X-MN5F-B25B-AN4UG,S-FW7X-MN5F-B25B-AN4UG,0.0,1.0
17507333492587021897,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.36999999,1.0
14640587864845249921,480851,2018-04-18 06:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,378.44,1.0
16505979007128789857,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,379.16,1.0
12109551295860378419,480741,2018-04-17 23:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,67.87,1.0
15482254952612581469,480506,2018-04-17 07:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,53.92999999,1.0
16860741942850276622,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,59.16,1.0
18002859706245667167,480036,2018-04-15 23:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,56.87,1.0
15369348251367170272,479703,2018-04-15 01:38:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,60.47,1.0
2733454230808274691,479328,2018-04-14 00:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.33,1.0
7553791874801250754,479044,2018-04-13 05:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,58.63999999,1.0
11675352267775348920,478876,2018-04-12 17:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,56.49,1.0
13036545709233753989,478509,2018-04-11 17:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,52.08,1.0
13670017234241935294,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,55.58,1.0
11600809508988125186,478004,2018-04-10 07:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.11999999,1.0
13539728459942541558,477763,2018-04-09 15:14:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,60.31,1.0
18260146193667619153,477371,2018-04-08 12:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.06999999,1.0
10825431816721350735,477186,2018-04-08 00:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.24,1.0
10625271960980767029,476729,2018-04-06 17:44:58,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,1942.31999982,1.0
7287281452799400620,476701,2018-04-06 15:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,226.4,1.0
14191973014102954788,476436,2018-04-05 21:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,475.61,1.0
9379456827554206388,476231,2018-04-05 08:15:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,541.66999999,1.0
13468578141142864732,475946,2018-04-04 13:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,54.72999999,1.0
7420197107157881415,475574,2018-04-03 12:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,365.05,1.0
7350256540918984185,475383,2018-04-02 23:31:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.48,1.0
4483083881824125282,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,55.88,1.0
10058834195035160129,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,169.16999999,1.0
10265547632576775650,474631,2018-03-31 20:44:17,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,1980.0,1.0
6676921432331849167,474526,2018-03-31 13:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,61.15,1.0
8663177821823005875,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,80.5,1.0
10228967419660558429,474264,2018-03-30 19:46:59,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14030706200430164565,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,56.66999999,1.0
11993867372923010297,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,250.83,1.0
7557309220802544318,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,192.19,1.0
17183490794894128151,473569,2018-03-28 21:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,55.17,1.0
16911949042117911761,473273,2018-03-28 01:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.69,1.0
5257110505997423811,473087,2018-03-27 12:41:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.95,1.0
15684954653126051520,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FW7X-MN5F-B25B-AN4UG,0.0,1.0
1740879963132522300,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,61.72999999,1.0
4942998940862618286,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,66.51,1.0
15393583026604645584,472476,2018-03-25 20:28:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,227.54,1.0
2340865304681001060,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.3,1.0
3409188944892313399,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,55.5,1.0
7193107061466087934,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,53.45999999,1.0
1943716513297121016,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,69.55,1.0
9873017813184333106,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,73.09,1.0
11500919282827512869,470940,2018-03-21 13:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.73,1.0
12204303830668891380,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,54.69,1.0
14810061230453988627,470418,2018-03-20 01:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.46999999,1.0
11717547407344268379,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,188.06,1.0
17312059229590071461,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,54.62999999,1.0
14921570051297106765,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.98999999,1.0
8917269567747519891,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,106.51,1.0
16825254532009898976,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.57,1.0
7286513820890922907,468989,2018-03-16 01:35:01,Ordinary Payment,S-FW7X-MN5F-B25B-AN4UG,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
2397463719633062735,468940,2018-03-15 22:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,442.5,1.0
14649555425694277592,468880,2018-03-15 18:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.9,1.0
6534575763960006458,468464,2018-03-14 14:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,51.17,1.0
10439048096142827451,468013,2018-03-13 08:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,52.36,1.0
3621142972669585809,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,58.83,1.0
15358377790775237329,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,53.84,1.0
15559585243260519653,466581,2018-03-09 08:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,62.68,1.0
7807998693021397458,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FW7X-MN5F-B25B-AN4UG,50.06999999,1.0
