ID,Height,timestamp,Type,From,To,Amount,Fee
15431025855508232931,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XM4L-YT4U-FALN-CBHPL,1e-07,1.0
3105685444157325764,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XM4L-YT4U-FALN-CBHPL,1e-07,1.0
16426776318001334660,365034,2017-05-28 22:45:16,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,11199.0,1.0
5715798555180927356,363275,2017-05-24 00:45:56,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,11200.0,1.0
8177851414211686440,358247,2017-05-09 23:11:12,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2873174205613051335,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,2.0,1.0001
14651952685532520636,343487,2017-03-29 16:17:23,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
9830774490359071958,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,1.0,1.0
16492150601857079598,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,1.0,3.0
4458813106665943318,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,2.0,2.0
5283457167923308360,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,3.0,3.0
11437951394383712025,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,3.0,1.0
18398650680492634693,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,3.0,3.0
7462521690273363179,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,20.0,1.0
9904734357400025130,334237,2017-03-03 19:41:41,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
8936636725271508929,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,2.0,1.0
4779546959443249298,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,5.0,2.0
531746575429333962,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,6.0,5.0
6570292852606553616,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,5.0,5.0
10655579971039598890,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,12.0,2.0
1991468977916176518,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,2.0,2.0
9832615288766669099,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,2.0,2.0
4031919282843420974,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,4.0,4.0
930557927698361466,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM4L-YT4U-FALN-CBHPL,2.0,1.0
762599956668965908,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,2.0,1.0
13531930298371712265,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,2.0,1.0
12666118574943677893,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,2.0,1.0
1830648471277312533,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,5.0,2.0
1701214909002500716,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,5.0,2.0
9310040623695160270,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,11.0,2.0
16806550286232600368,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,14.0,2.0
11623619503648062504,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,8.0,2.0
10674818624771770865,330944,2017-02-22 14:38:01,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17647810978400997784,330701,2017-02-21 22:25:59,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
9263815848037731876,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM4L-YT4U-FALN-CBHPL,10.0,2.0
838691132837871830,328971,2017-02-17 02:42:58,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,20000.0,2.0
5910606538927337257,318231,2017-01-18 01:24:49,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,24983.0,1.0
1198193453409226969,318223,2017-01-18 00:57:28,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,24984.0,2.0
6166973183195856829,318205,2017-01-17 23:45:24,Ordinary Payment,S-XM4L-YT4U-FALN-CBHPL,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3887971142565714773,318199,2017-01-17 23:06:34,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,2000.0,1.0
