ID,Height,timestamp,Type,From,To,Amount,Fee
10587946331550845025,780439,2020-08-03 05:45:31,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0147
10166757837441176992,742560,2020-04-19 13:46:07,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-GJYT-KMU2-JNMG-EEDQK,2.0,0.0441
9549743886867023350,740628,2020-04-14 04:25:57,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.02205
7787189513211334672,739960,2020-04-12 07:26:02,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-HE6N-TAYV-9UQ4-4WA3Y,3.0,0.03675
12425382563901565335,739676,2020-04-11 12:00:35,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-MLB4-84DS-7UJP-7JPC9,36.0,0.0441
2691862808443375843,738763,2020-04-08 22:47:28,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-XTLC-TLYU-LBMH-59R6E,6.0,0.0147
3553778330156984875,736826,2020-04-03 12:36:49,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-FBNP-Z2WV-4ZEP-A4S8X,5.0,0.0147
13780355152354148922,735946,2020-04-01 01:52:27,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.02205
3350436299799688232,735038,2020-03-29 13:04:56,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-GJYT-KMU2-JNMG-EEDQK,47.0,0.0147
17556233855254052841,733827,2020-03-26 03:40:39,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-8KVF-2NMH-4QQS-5MPP7,8.0,0.02205
2424670753945075055,733819,2020-03-26 03:01:59,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-GJYT-KMU2-JNMG-EEDQK,7.0,0.0294
1812531266524586674,733289,2020-03-24 15:37:38,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-G7HF-6WUK-QG4A-5AC5R,5.0,0.00735
5647012982327274455,732658,2020-03-22 21:16:23,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-GPLE-PWST-7Q8R-67LNC,3.0,0.00735
9145292830965192310,732451,2020-03-22 07:33:53,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.0294
16646577888680520134,731961,2020-03-20 22:30:10,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-77BE-5ZPP-DVXZ-5RLGK,19.0,0.0588
8602339270423704034,731833,2020-03-20 13:45:02,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-9LA2-7MDB-ZFKV-GUA5Q,4.0,0.0588
13267650471127506544,731158,2020-03-18 16:31:16,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-GJYT-KMU2-JNMG-EEDQK,7.0,0.03675
10262302352682924423,731100,2020-03-18 12:29:22,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-GJYT-KMU2-JNMG-EEDQK,13.0,0.0441
17365913428929557370,730853,2020-03-17 19:53:06,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-GJYT-KMU2-JNMG-EEDQK,8.0,0.05145
16188332740957659198,730204,2020-03-16 00:23:44,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-GJYT-KMU2-JNMG-EEDQK,2.0,0.03675
6635922296231849843,728400,2020-03-10 23:18:57,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-GJYT-KMU2-JNMG-EEDQK,4.0,0.0294
15599672494155380444,721846,2020-02-21 15:19:01,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-58YN-9VUL-4HR7-B92JY,3.0,0.0441
1248637036903002857,721640,2020-02-21 01:08:30,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-GJYT-KMU2-JNMG-EEDQK,3.0,0.0147
15919400572566161866,721309,2020-02-20 02:52:02,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-UP3U-TV2C-WEZS-CRNQC,5.0,0.0441
15231923080985087583,720683,2020-02-18 08:27:03,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-GJYT-KMU2-JNMG-EEDQK,4.0,0.0441
1089944766359269311,719996,2020-02-16 10:56:12,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-7HAN-9462-NA9R-4XL5V,1.0,0.0588
11676234244538210279,719782,2020-02-15 20:46:02,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-GJYT-KMU2-JNMG-EEDQK,2.0,0.05145
17213138792103777909,719315,2020-02-14 13:26:41,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-HV3C-FTCT-ZGUV-2APVV,2.0,0.05145
16625859170132511107,718472,2020-02-12 04:56:05,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.03675
14002354871061319173,717646,2020-02-09 21:04:46,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.0147
7312966894002102815,715752,2020-02-04 13:58:01,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-GB27-Z2FZ-WZW9-89AH7,2.0,0.03675
3215512379268231895,715710,2020-02-04 10:36:33,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-7S5W-ZH5A-E93A-9Y645,7.0,0.05145
13095399724359167089,715648,2020-02-04 06:39:40,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-GJYT-KMU2-JNMG-EEDQK,8.0,0.0441
8168290644492826281,715556,2020-02-04 00:02:09,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.02205
7755286647850312880,714801,2020-02-01 22:09:07,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0294
17541643322206271537,714348,2020-01-31 15:36:35,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-YNP8-4GWF-MPK5-DKS8R,9.0,0.0588
10994779782461018293,714201,2020-01-31 05:24:49,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-GJYT-KMU2-JNMG-EEDQK,9.0,0.0441
10030157709187311838,713947,2020-01-30 12:27:44,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-YMVY-CLQQ-6YXR-A43AB,7.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJYT-KMU2-JNMG-EEDQK,10.0,0.08085
