ID,Height,timestamp,Type,From,To,Amount,Fee
15522271226975486160,503836,2018-06-21 15:17:59,Ordinary Payment,S-BHHK-ZSZ8-BCU5-24DBQ,S-R8SQ-TUEM-DTHQ-7ATA3,420.13379357,1.0
5805893781629050776,503831,2018-06-21 14:49:37,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-BHHK-ZSZ8-BCU5-24DBQ,421.13379357,1.0
11397985532280557280,483548,2018-04-25 19:37:40,Ordinary Payment,S-BHHK-ZSZ8-BCU5-24DBQ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3071095028847726494,483538,2018-04-25 18:56:59,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-BHHK-ZSZ8-BCU5-24DBQ,200.0,1.0
14288619365374754908,478475,2018-04-11 14:55:58,Ordinary Payment,S-BHHK-ZSZ8-BCU5-24DBQ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7031240815248530921,478472,2018-04-11 14:28:59,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-BHHK-ZSZ8-BCU5-24DBQ,300.0,1.0
16605274743387084338,465260,2018-03-05 15:41:42,Ordinary Payment,S-BHHK-ZSZ8-BCU5-24DBQ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7304367156627721266,465251,2018-03-05 15:00:42,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-BHHK-ZSZ8-BCU5-24DBQ,51.0,1.0
3318432106390271903,464981,2018-03-04 20:41:51,Ordinary Payment,S-BHHK-ZSZ8-BCU5-24DBQ,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
8881108750289271645,464974,2018-03-04 20:16:19,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-BHHK-ZSZ8-BCU5-24DBQ,135.0,1.0
16150978413757727893,461388,2018-02-22 19:33:42,Ordinary Payment,S-BHHK-ZSZ8-BCU5-24DBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17600174052578228964,461381,2018-02-22 19:12:24,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-BHHK-ZSZ8-BCU5-24DBQ,1100.0,1.0
12582466482666552396,449296,2018-01-20 00:17:52,Ordinary Payment,S-BHHK-ZSZ8-BCU5-24DBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9565145278030456621,449285,2018-01-19 23:32:36,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-BHHK-ZSZ8-BCU5-24DBQ,10.0,1.0
