ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SNQY-ZTGQ-W675-3GFXR,8.79e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNQY-ZTGQ-W675-3GFXR,1e-08,0.87465
15794435765736389586,552560,2018-11-04 23:06:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,11.32397774,1.0
8046815512397398861,552443,2018-11-04 15:17:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SNQY-ZTGQ-W675-3GFXR,0.0,0.0441
10776713541424418005,552442,2018-11-04 15:16:33,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-HK9D-P74Q-XDEJ-D6PGM,3389.4035912,0.0147
871004081571217866,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,29.42846643,1.0
18002544903967255477,549769,2018-10-28 03:55:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,31.84756319,1.0
4257132695791880569,548526,2018-10-24 16:17:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,27.11849091,1.0
8488101204380740238,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,5.53694077,1.0
11002066588552406909,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,43.35553691,1.0
8371063839020003369,543810,2018-10-11 11:39:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,44.9998391,1.0
16187897606684833703,542391,2018-10-07 12:15:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,462.01273289,1.0
2729456035570413453,540958,2018-10-03 12:09:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,21.24998115,1.0
16917822023918705969,539780,2018-09-30 04:40:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,22.10935687,1.0
12348023749589647521,538072,2018-09-25 09:41:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,73.4954841,1.0
13395591398482434218,536894,2018-09-22 03:04:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,22.80849067,1.0
1662495954423649244,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,8.42035684,1.0
11388365886856242736,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,17.76040737,1.0
11711470753528494749,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,84.11040657,1.0
1693173464781626675,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,19.00930902,1.0
10331944974430328473,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,35.54873121,1.0
3639117911702331391,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,33.7842293,1.0
10558206988711859067,525840,2018-08-22 04:24:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,18.77443985,1.0
7362118229316230586,523059,2018-08-14 10:10:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,52.05542477,1.0
16054931946521258241,521886,2018-08-11 02:46:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,567.93200923,1.0
13526636512693247767,520144,2018-08-06 05:52:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,24.41934956,1.0
4653347376423844208,518963,2018-08-02 22:49:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,553.54117128,1.0
8833268978171245011,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,62.69968061,1.0
15777535122719972355,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,21.15261516,1.0
6127863526280323313,515389,2018-07-23 22:53:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,32.57726217,1.0
14034207129249940410,512383,2018-07-15 12:46:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,28.64520992,1.0
16570881869282646902,510888,2018-07-11 09:00:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,43.17988869,1.0
7224627252782555070,509644,2018-07-07 21:04:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,11.75738058,1.0
12183990109589902132,508500,2018-07-04 16:09:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,41.72952302,1.0
795071998760836343,507028,2018-06-30 13:05:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,590.6596787,1.0
5890528014419922208,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,53.16389078,1.0
4530281487701015986,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,77.24550683,1.0
7288373817192352832,502487,2018-06-17 20:50:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,17.29733027,1.0
14255408935903831931,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,20.84524133,1.0
17190410950096192541,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,23.51883773,1.0
11536024054202383730,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,7.24043567,1.0
12344545465672975688,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,25.35591252,1.0
8918053080615887333,495644,2018-05-29 16:12:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,21.05477675,1.0
1684944606390079109,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,25.54608173,1.0
16279915987759232329,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,36.50608719,1.0
16340046594605129855,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,19.42191078,1.0
781747189951043620,490536,2018-05-15 09:16:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,22.97461673,1.0
12911915809518349286,489414,2018-05-12 05:38:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,8.41784447,1.0
2642206063149309264,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SNQY-ZTGQ-W675-3GFXR,0.00195103,1.0
18436973666483971883,465954,2018-03-07 13:49:08,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,63.0,1.0
11413637253056836417,463771,2018-03-01 11:13:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,8.37975806,1.0
10385352207974861342,461165,2018-02-22 04:37:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,15.47699434,1.0
3017764363106239489,458522,2018-02-14 19:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,19.9451963,1.0
12431240992442714402,455999,2018-02-07 18:04:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,20.0252175,1.0
14193152621063228320,453512,2018-01-31 19:12:48,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,46.0,1.0
4436523403452391469,453402,2018-01-31 12:01:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,22.96965977,1.0
17181233991904088228,450877,2018-01-24 10:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,24.24153894,1.0
15189515057337551238,449507,2018-01-20 14:34:44,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,19.0,1.0
10441299976811259353,448344,2018-01-17 08:22:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,19.64492016,1.0
9536232831785014648,447793,2018-01-15 19:28:16,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,90.0,1.0
9987511070323123441,445721,2018-01-09 23:54:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,43.81074074,1.0
5101414730589084505,443167,2018-01-02 20:51:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,46.77289803,1.0
1029061864958519010,442038,2017-12-30 16:49:30,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,40.0,1.0
16309666901174851027,440623,2017-12-26 17:47:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,41.55087105,1.0
15531335851321199326,438447,2017-12-20 15:42:00,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,37.0,1.0
12640346223175398966,438105,2017-12-19 16:46:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,37.84078302,1.0
14761617268395770244,436047,2017-12-13 22:59:04,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,805.0,1.0
8267425879023534994,435564,2017-12-12 14:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,806.20654166,1.0
4090476110627434983,434289,2017-12-09 00:45:11,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,62.0,1.0
7229150544378376777,433002,2017-12-05 10:18:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,62.76148508,1.0
17211216801010740590,430450,2017-11-28 07:18:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,0.04943367,1.0
7126712339037631418,429932,2017-11-26 20:21:07,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,21.0,1.0
14158002209086545656,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,5.00054603,1.0
2778197311963645597,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,4.81515033,1.0
14375327634006280956,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,3.33869345,1.0
2405087285054065948,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,2.73932566,1.0
5994762738212117449,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,6.37789978,1.0
9263835352759857009,423060,2017-11-07 15:22:50,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,13.0,1.0
3606549763937132236,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,13.70816858,1.0
9261096980760481995,422321,2017-11-05 13:59:30,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,35.0,1.0
7244597084407691348,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,10.28919989,1.0
16018006088095575621,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,25.16564352,1.0
4776696116085572361,419453,2017-10-28 13:33:50,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,36.0,1.0
169217427751162517,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,37.33742934,1.0
5628428031825284059,415942,2017-10-18 17:42:23,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,30.0,1.0
3452148829290862298,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,10.57639601,1.0
9618087174907556434,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,1.77700383,1.0
12720654615271356842,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,19.09390682,1.0
17711939771037551148,411993,2017-10-07 16:29:06,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,63.0,1.0
6783229132138610321,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,63.66011043,1.0
13091083054017139061,409806,2017-10-01 13:38:40,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,953.0,1.0
10898523097184531624,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,915.33112602,1.0
18063868357112107071,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,39.16939245,1.0
733290620683125393,405593,2017-09-19 18:38:38,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,37.0,1.0
17742024816526109683,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,37.32746761,1.0
7110520949609292944,401570,2017-09-08 12:46:28,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,61.0,1.0
7907397103729627742,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,62.53762939,1.0
4385698046774960785,398827,2017-08-31 20:41:08,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,55.0,1.0
2147731378571161015,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,54.98499888,1.0
17900622670762651713,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SNQY-ZTGQ-W675-3GFXR,0.42888802,1.0
12359277543223793216,396578,2017-08-25 13:12:14,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,42.0,1.0
9443186595261881196,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,43.31673858,1.0
2482440429725405231,393690,2017-08-17 11:31:24,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,84.0,1.0
13688712375205620926,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,47.84852196,1.0
9089507509657293410,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,7.49039747,1.0
18303556643294805296,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,16.60949071,1.0
15088072669656800967,392445,2017-08-14 00:30:37,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SNQY-ZTGQ-W675-3GFXR,0.0,1.0
9528791549453398006,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,3.64953011,1.0
4825966397058814749,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,7.33039157,1.0
17613111312428207509,391700,2017-08-11 22:11:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,1.75057976,1.0
16370497137129540310,391352,2017-08-10 22:35:20,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,33.0,1.0
8698525220574032079,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,0.8604329,1.0
11549093537477218050,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,18.55138694,1.0
9762224635550903146,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,14.5810002,1.0
17469032126519366503,390124,2017-08-07 12:28:01,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,124.0,1.0
5469938508255351023,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,11.42306272,1.0
18357351816183996343,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,2.29672916,1.0
16769614600374872296,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,14.77407231,1.0
16505757328032150536,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,24.79084802,1.0
17494689302513109659,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,23.60142557,1.0
6294412583013557261,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,25.2699341,1.0
11104536604319294492,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,10.20854896,1.0
4946288888070194470,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,13.35351852,1.0
15749593134244143333,386895,2017-07-29 11:29:12,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,178.0,1.0
10726890552692976980,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,10.15168252,1.0
14226027888441282303,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,2.26226997,1.0
17627483620928428792,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,4.29201377,1.0
13273493628705754455,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,2.17277335,1.0
11128158950578083359,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,4.463106,1.0
15928423946040140687,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,2.59828731,1.0
8868435468050362140,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,1.38822506,1.0
3004474616154188411,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,1.42755255,1.0
6433859751412962133,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,144.63131728,1.0
1276674377929165431,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,4.72213375,1.0
7877337093330719918,383499,2017-07-19 13:23:26,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,38.0,1.0
14528498313319581979,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,5.76777036,1.0
11979057272280807666,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,23.09957561,1.0
1947814307749630414,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,10.11636124,1.0
16462213638478633425,382050,2017-07-15 12:11:05,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,27.0,1.0
2610254982059097977,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,20.41973081,1.0
10065875154667648632,380928,2017-07-12 08:21:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,7.36036916,1.0
14652755580081908888,380810,2017-07-12 01:03:03,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,21.0,1.0
2068955100262751896,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,22.40413575,1.0
2470423879575680948,380007,2017-07-09 19:09:25,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,37.0,1.0
4376049999308051849,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,19.38168913,1.0
11979241090900601440,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,5.82082105,1.0
11263156860100917755,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,13.16163639,1.0
17041193264614419563,378584,2017-07-05 19:36:42,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-USTD-JWDK-A5MQ-7SVP7,115.0,1.0
17381858457282311818,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,3.64220082,1.0
7087411888290144994,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,3.75947529,1.0
7901740399098305163,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,9.58487531,1.0
15706183695568046869,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,21.65551004,1.0
3319944687895799381,378012,2017-07-04 05:11:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,9.90414881,1.0
2948818927149277910,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,9.68072725,1.0
4397705118043841690,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,8.34539548,1.0
11774104248765758973,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,15.60624684,1.0
8218241108916894102,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SNQY-ZTGQ-W675-3GFXR,13.37098792,1.0
