ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AQLJ-D864-U8JG-D5LMH,6.59e-06,0.0735
18060354102975276021,747508,2020-05-03 10:12:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.52131644,1.0
423452665993368195,739670,2020-04-11 11:33:10,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-7LNX-XVPS-YK4Y-8PN78,301.90222009,0.0147
16828476038314472829,728445,2020-03-11 02:17:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.2681283,1.0
799540617038777109,714500,2020-02-01 01:46:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.28437727,1.0
4070180550944877422,702304,2019-12-28 22:54:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.36441452,1.0
17338696115067769433,694081,2019-12-05 22:21:08,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-UTUG-Z7HT-AYJU-CAZUH,450.01234556,0.00735
637250533649816004,694013,2019-12-05 17:54:14,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-AQLJ-D864-U8JG-D5LMH,450.01969556,1.0
5626792073829205522,693921,2019-12-05 11:48:20,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-UTUG-Z7HT-AYJU-CAZUH,404.46496616,0.00735
82149543365906335,686590,2019-11-14 23:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,101.66057675,1.0
15323526950966132535,677921,2019-10-21 17:24:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.03909953,1.0
307578792616812646,671196,2019-10-02 22:04:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQLJ-D864-U8JG-D5LMH,0.0,0.0147
4840263748634812082,671196,2019-10-02 22:04:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQLJ-D864-U8JG-D5LMH,0.0,0.00735
4113483213112739201,668673,2019-09-25 20:44:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQLJ-D864-U8JG-D5LMH,0.0,0.0588
6697388821015550478,668673,2019-09-25 20:44:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQLJ-D864-U8JG-D5LMH,0.0,0.06615
663975706954939223,668673,2019-09-25 20:44:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.09517974,1.0
16032167319310343178,657741,2019-08-26 06:11:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.75930853,1.0
2627106912273127535,649935,2019-08-04 10:29:55,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-7LNX-XVPS-YK4Y-8PN78,605.0,0.6615
6339079402539862609,648355,2019-07-31 00:39:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.18974241,1.0
7107813863041798000,639492,2019-07-06 05:38:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.99879298,1.0
7200016472592558167,631550,2019-06-14 00:05:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,101.46319983,1.0
1201551173057953324,625593,2019-05-28 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.68905722,1.0
7529265384274281140,620691,2019-05-14 15:33:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.26353021,1.0
8986865840450772343,616624,2019-05-03 06:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,101.52197293,1.0
17019812715391875683,612739,2019-04-22 09:52:05,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,200.0,0.2205
9827945204417690696,612620,2019-04-22 01:43:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,101.74577016,1.0
6626442392803752236,607929,2019-04-08 23:07:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,101.47372985,1.0
15902264792162929454,602947,2019-03-26 00:45:02,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,100.0,0.2205
10214465044818985005,602909,2019-03-25 21:37:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.08292096,1.0
7886253512629963183,601494,2019-03-21 22:45:35,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,100.0,0.5145
9738612287626693324,598644,2019-03-13 23:18:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,100.23656163,1.0
4126832923526140267,592043,2019-02-23 12:00:50,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,102.0,0.06615
2714303882435730513,591988,2019-02-23 08:01:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,102.35640123,1.0
10756736657935217723,587397,2019-02-10 11:34:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQLJ-D864-U8JG-D5LMH,0.0,0.2
11874690868307142973,587396,2019-02-10 11:28:08,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,280.0,0.1
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,279.6899692,1.0
4444815831317763744,577277,2019-01-13 03:37:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQLJ-D864-U8JG-D5LMH,0.0,0.3
7853122501518196914,576183,2019-01-10 02:02:13,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,505.0,0.02205
3657717048823537700,576156,2019-01-10 00:08:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AQLJ-D864-U8JG-D5LMH,500.01316912,1.0
8850443321065941784,559690,2018-11-24 22:32:01,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,200.0,0.0147
6665732903247066441,558928,2018-11-22 19:27:31,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4935970190303415236,558865,2018-11-22 14:54:59,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10436541345521051189,557945,2018-11-20 01:24:30,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CJ2H-YG3Z-HSP5-5EEWF,5.0,0.0441
2754996471237181529,557925,2018-11-20 00:05:49,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
9732352824714258146,557673,2018-11-19 06:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.24259175,0.1
4210633806890274195,556082,2018-11-14 19:54:53,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-AQLJ-D864-U8JG-D5LMH,10.0,0.00735
16460644891102900464,554535,2018-11-10 12:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.09452694,0.1
10852003903794944797,553134,2018-11-06 13:44:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQLJ-D864-U8JG-D5LMH,0.0,0.1029
10853388790495720084,553133,2018-11-06 13:41:14,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,400.0,0.0147
15401587376954072138,551050,2018-10-31 17:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.11572276,0.1
8802149775701964093,547757,2018-10-22 12:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.04423643,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.16450041,0.1
1896590404677505103,541003,2018-10-03 14:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.07791239,0.1
18131566807475264081,540009,2018-09-30 20:04:48,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,401.0,0.00735
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.90732572,0.1
17536744689428948880,534178,2018-09-14 12:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.04927866,0.1
16532441392034774267,530814,2018-09-05 02:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.05436408,0.1
4865922580985529497,527496,2018-08-26 20:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.35892474,0.1
8684802140276708737,524651,2018-08-18 20:48:51,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,305.60557334,0.1
6207838480551627646,523996,2018-08-17 00:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.06361009,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.28307343,0.1
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.12917103,0.1
10721499252430860384,514065,2018-07-20 05:38:03,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-SNAP-G65F-XG2T-FHHH9,1000.0,0.00735
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.22818092,0.1
17516192273594921674,509878,2018-07-08 12:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.31614037,0.1
13964605465725422198,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.04947431,1.0
4035357229894582242,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.47889421,1.0
1313024017097960239,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.15696384,1.0
5518269572560363074,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.00180053,1.0
16813822598512880617,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.03282159,1.0
17005328079809609998,485723,2018-05-01 21:56:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.04088152,1.0
12493131840423058139,481631,2018-04-20 10:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.11050493,1.0
14712603567639954098,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.1476393,1.0
12078988642435286015,474298,2018-03-30 22:30:21,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-SNAP-G65F-XG2T-FHHH9,400.0,1.0
5278110983355825037,474231,2018-03-30 17:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.03754638,1.0
18295353346039714465,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.58684543,1.0
11875924730269509308,467299,2018-03-11 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.40272904,1.0
5914081905316552235,464235,2018-03-02 18:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.4864573,1.0
9048200542646342669,462495,2018-02-25 21:28:48,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-SNAP-G65F-XG2T-FHHH9,206.10925182,1.0
2282479297237950096,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AQLJ-D864-U8JG-D5LMH,20.5,1.0
1781522183980935229,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQLJ-D864-U8JG-D5LMH,100.3274837,1.0
11885255671589354514,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,7.84514645,1.0
13766819116242399534,458059,2018-02-13 11:56:58,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13639396357715715361,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AQLJ-D864-U8JG-D5LMH,20.12,1.0
15934045476565930642,457386,2018-02-11 15:13:49,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-SNAP-G65F-XG2T-FHHH9,1.0,1.0
15758190873695424954,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,8.04789047,1.0
4660379846419548459,455667,2018-02-06 19:53:21,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10464577346379311604,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,2.27232562,1.0
12575926694257086015,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,25.60363071,1.0
17825212014987158641,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,9.05296399,1.0
4972777550689120838,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AQLJ-D864-U8JG-D5LMH,20.5,1.0
15968105680242650060,454245,2018-02-02 20:35:00,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-7LNX-XVPS-YK4Y-8PN78,182.51837817,1.0
11571497871128301694,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,20.6280534,1.0
11982498212556613911,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,20.11089722,1.0
17415997319109924174,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,20.15782464,1.0
12242994205517913535,452044,2018-01-27 16:41:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQLJ-D864-U8JG-D5LMH,31.8494353,1.0
13483893660420638646,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,8.5493082,1.0
10868896313470817815,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,21.58640075,1.0
18257321797916959908,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,20.13374451,1.0
13726059234662340368,449892,2018-01-21 16:21:09,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17792497093064713428,449548,2018-01-20 17:35:50,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10521812093958260226,449547,2018-01-20 17:18:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AQLJ-D864-U8JG-D5LMH,42.50271415,1.0
2992733398742400786,449465,2018-01-20 11:20:15,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10060056773605330850,449464,2018-01-20 11:18:07,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-AQLJ-D864-U8JG-D5LMH,1.0,1.0
1960502637335121928,449208,2018-01-19 18:32:37,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-7LNX-XVPS-YK4Y-8PN78,43.50271415,1.0
11066765829534051058,449192,2018-01-19 17:09:54,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
464142473428763625,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,20.29847429,1.0
10158799229761671879,446794,2018-01-13 00:30:36,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-NJTX-68L2-6TSD-ARJ8Q,2.0,1.0
15739413455777579955,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,16.32395922,1.0
13693462405337223361,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQLJ-D864-U8JG-D5LMH,11.88028064,1.0
15372795066156585110,442449,2017-12-31 20:36:02,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-7LNX-XVPS-YK4Y-8PN78,1.0,1.0
10395081882239250448,441833,2017-12-30 03:13:02,Account Update,S-AQLJ-D864-U8JG-D5LMH,,0.0,1.0
14304134748428496545,441833,2017-12-30 03:13:02,Reward Recipient Assignment,S-AQLJ-D864-U8JG-D5LMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15440973066710825170,441829,2017-12-30 02:56:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-AQLJ-D864-U8JG-D5LMH,4.0,1.0
