ID,Height,timestamp,Type,From,To,Amount,Fee
7549778620782352805,310839,2016-12-28 09:43:18,Ordinary Payment,S-M627-S9VG-XLZT-C523S,S-S78M-MRHE-5H8L-4TVT7,6.06577177,1.0
7111645190865540848,277697,2016-09-26 14:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M627-S9VG-XLZT-C523S,0.06577177,1.0
17093390213142478860,277383,2016-09-25 17:23:29,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11461304757535706200,277378,2016-09-25 17:01:17,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1212792293032342464,277373,2016-09-25 16:19:43,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6940866597677729647,277368,2016-09-25 16:08:10,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10040020639928290363,277347,2016-09-25 14:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M627-S9VG-XLZT-C523S,10.0,1.0
416800031465187127,277340,2016-09-25 14:18:56,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9784302896371820685,275806,2016-09-21 06:55:44,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3348867615449719934,275695,2016-09-20 23:15:13,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
330703011489137025,275690,2016-09-20 22:55:20,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10116201724931342398,275685,2016-09-20 22:20:16,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1199488087224879180,275680,2016-09-20 22:06:40,Reward Recipient Assignment,S-M627-S9VG-XLZT-C523S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12485632009711202468,275572,2016-09-20 15:05:57,Account Update,S-M627-S9VG-XLZT-C523S,,0.0,1.0
17352201878850912815,275308,2016-09-19 21:16:16,Account Update,S-M627-S9VG-XLZT-C523S,,0.0,1.0
17236275661476087553,275307,2016-09-19 21:13:18,Account Update,S-M627-S9VG-XLZT-C523S,,0.0,1.0
6193064706367903496,275306,2016-09-19 21:11:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M627-S9VG-XLZT-C523S,10.0,1.0
