ID,Height,timestamp,Type,From,To,Amount,Fee
6168620775850054508,499103,2018-06-08 08:20:35,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,28122.0,1.0
11708790608293317236,499089,2018-06-08 07:46:16,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,224713.0,1.0
18277102413621296586,499084,2018-06-08 07:23:50,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-S9PL-PEEP-KQTN-63BN4,28123.0,3.0
13632036083006732016,499081,2018-06-08 07:10:33,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-S9PL-PEEP-KQTN-63BN4,2540.0,1.0
14813095465742152015,499081,2018-06-08 07:10:33,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-S9PL-PEEP-KQTN-63BN4,12695.0,1.0
16279573645891736372,499081,2018-06-08 07:10:33,Ordinary Payment,S-WEEE-QDQ2-VJ93-3NFYP,S-S9PL-PEEP-KQTN-63BN4,2659.0,1.0
18062543128167999545,499081,2018-06-08 07:10:33,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-S9PL-PEEP-KQTN-63BN4,48995.0,5.0
1763539072585482182,499081,2018-06-08 07:10:33,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-S9PL-PEEP-KQTN-63BN4,3118.0,1.0
4735258034548671809,499081,2018-06-08 07:10:33,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-S9PL-PEEP-KQTN-63BN4,2016.0,1.0
5323577262431925291,499081,2018-06-08 07:10:33,Ordinary Payment,S-GRAB-Y5QW-CW98-7T6B5,S-S9PL-PEEP-KQTN-63BN4,1677.0,1.0
7117183172433759792,499081,2018-06-08 07:10:33,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-S9PL-PEEP-KQTN-63BN4,1029.0,1.0
2328558860924571726,499078,2018-06-08 06:41:37,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-S9PL-PEEP-KQTN-63BN4,149985.0,15.0
10381035226927710136,498916,2018-06-07 19:45:14,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,392.00000001,1.0
318390002705082693,498898,2018-06-07 18:44:32,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-S9PL-PEEP-KQTN-63BN4,393.0,1.0
12940631957464657506,445601,2018-01-09 16:42:01,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,17083.06831863,1.0
382696976992750993,445594,2018-01-09 16:04:37,Ordinary Payment,S-7QTB-Z2GN-TH8Z-FPKP2,S-S9PL-PEEP-KQTN-63BN4,2728.34203109,1.0
10888852113486757734,445593,2018-01-09 16:01:59,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,7499.98197419,1.0
432032612791989350,445593,2018-01-09 16:01:59,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,1995.54455494,1.0
3697401004358506355,445593,2018-01-09 16:01:59,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,4860.19975842,1.0
4843264656977399244,373861,2017-06-22 14:26:33,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
824496561448082875,373850,2017-06-22 13:52:43,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,10000.0,1.0
5453159318724398291,371397,2017-06-15 17:29:48,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,4969.0,1.0
8428738148916177285,371390,2017-06-15 17:04:06,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,4970.0,1.0
8251963976755803184,370998,2017-06-14 14:30:38,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,14140.0,1.0
8426274040174875003,370991,2017-06-14 14:08:14,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,14141.0,1.0
9120508119501816024,369171,2017-06-09 12:13:12,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,20456.0,1.0
4782807193894751023,369166,2017-06-09 11:57:26,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,1098.0,1.0
7877013918486717320,369162,2017-06-09 11:46:17,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,20457.0,2.0
16026051399794425968,369158,2017-06-09 11:37:09,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,1099.0,1.0
10947056081182005422,369123,2017-06-09 09:35:44,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,1262.0,1.0
7904558207860860737,369121,2017-06-09 09:23:25,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,10666.0,1.0
616440677394047639,369118,2017-06-09 08:59:58,Ordinary Payment,S-7QTB-Z2GN-TH8Z-FPKP2,S-S9PL-PEEP-KQTN-63BN4,1000.0,1.0
8788968804199150026,369118,2017-06-09 08:59:58,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,263.0,1.0
9836463823431262840,369117,2017-06-09 08:55:02,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-S9PL-PEEP-KQTN-63BN4,347.0,1.0
17319912650153171111,369117,2017-06-09 08:55:02,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,3140.0,1.0
17585601805637680717,369117,2017-06-09 08:55:02,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,6040.0,1.0
2733458283209682625,369117,2017-06-09 08:55:02,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,1140.0,1.0
14984272800216161755,367486,2017-06-04 19:26:25,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,20499.0,1.0
5804098784680233992,367480,2017-06-04 19:03:13,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,20500.0,2.0
10455387797056070268,367320,2017-06-04 08:15:39,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17734895350852436421,367315,2017-06-04 07:57:37,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,30000.0,3.0
5195490831905110231,363485,2017-05-24 15:06:49,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,12749.0,1.0
10575101022977293376,363480,2017-05-24 14:45:49,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,3270.0,1.0
3854390141401666667,363480,2017-05-24 14:45:49,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,5940.0,1.0
4351993762185697082,363480,2017-05-24 14:45:49,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,1560.0,1.0
7341507699659516692,363480,2017-05-24 14:45:49,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,1980.0,1.0
2631932479481620619,359100,2017-05-12 08:50:12,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,36599.0,1.0
16105969661006837318,359097,2017-05-12 08:34:03,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,36600.0,4.0
16294751039864074933,358842,2017-05-11 15:30:15,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,157999.0,1.0
10338874499529058180,358839,2017-05-11 15:09:24,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,80000.0,8.0
2098611110818443451,358839,2017-05-11 15:09:24,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,78000.0,8.0
10902255763325200972,358515,2017-05-10 17:11:15,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,178887.0,1.0
3840436054347732353,358511,2017-05-10 17:01:00,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,90000.0,9.0
8756839881498295619,358511,2017-05-10 17:01:00,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,88888.0,9.0
4190930206408353122,357410,2017-05-07 15:14:19,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,154999.0,1.0
11602097865314695686,357409,2017-05-07 15:04:11,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,155000.0,1.0
12744130199359029802,357380,2017-05-07 12:44:49,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,88999.0,1.0
3623333406364018504,357376,2017-05-07 12:25:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,89000.0,1.0
11936037868196529558,357360,2017-05-07 11:19:02,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,66599.0,1.0
1914970180245076113,357358,2017-05-07 11:02:29,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,66600.0,7.0
14323433305782821030,357326,2017-05-07 09:13:19,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
11388247681030523432,357323,2017-05-07 09:01:26,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
7687927104015271386,357323,2017-05-07 09:01:26,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,60000.0,6.0
4661188908659844855,357322,2017-05-07 08:54:02,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,80000.0,8.0
11428454213541530089,357320,2017-05-07 08:48:18,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,75000.0,8.0
1408016967948775796,355933,2017-05-03 12:17:08,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,55999.0,1.0
11555997662043885152,355930,2017-05-03 11:58:07,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,56000.0,6.0
4913954098126976690,355928,2017-05-03 11:34:46,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
3635405249866462669,355926,2017-05-03 11:15:17,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,8000.0,1.0
8088413597960116016,355897,2017-05-03 09:27:06,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5333736006644273272,355895,2017-05-03 09:11:17,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,10000.0,1.0
4904289236687001554,355644,2017-05-02 16:33:38,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
14981350771519121349,355638,2017-05-02 16:16:14,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-S9PL-PEEP-KQTN-63BN4,40000.0,4.0
13777417263567516261,191346,2016-01-28 17:11:22,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
9921545250056303049,191343,2016-01-28 16:49:18,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,1000000.0,158.0
16984204101038735752,190986,2016-01-27 17:08:53,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,517999.0,1.0
9363847036612076127,190984,2016-01-27 17:00:15,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,518000.0,518.0
16922435319471009177,190864,2016-01-27 08:32:17,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,455999.0,1.0
18234040729733985298,190862,2016-01-27 08:07:46,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,456000.0,456.0
12008963331971543970,190703,2016-01-26 21:42:54,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
3102239273775768295,190700,2016-01-26 21:29:22,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,600000.0,600.0
10002306950416066097,190655,2016-01-26 18:41:26,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,827999.0,1.0
14768184500645454481,190653,2016-01-26 18:32:05,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,828000.0,828.0
10742706779304058020,190529,2016-01-26 10:14:34,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,584999.0,1.0
6519082916734079343,190528,2016-01-26 10:01:15,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,585000.0,585.0
1845318591052161153,190138,2016-01-25 07:42:20,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,649999.0,1.0
5651127257335134956,190135,2016-01-25 07:30:23,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,650000.0,650.0
10162906288207179631,189548,2016-01-23 16:17:06,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,449999.0,1.0
2058902324442256551,189545,2016-01-23 16:00:10,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,450000.0,450.0
9678809786958022685,188843,2016-01-21 16:26:46,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,835199.0,1.0
12850649170438731853,188838,2016-01-21 16:08:29,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-S9PL-PEEP-KQTN-63BN4,750000.0,750.0
5254843499509337788,188837,2016-01-21 16:06:46,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,85200.0,84.0
17761799126361879450,186259,2016-01-14 10:26:18,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
18109045704637920352,186253,2016-01-14 10:15:14,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,500000.0,500.0
8091561577258543661,186250,2016-01-14 10:04:29,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11279600144523820620,186249,2016-01-14 09:48:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,100000.0,100.0
672190421214108506,180582,2015-12-29 13:34:55,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
4084184448561563912,180581,2015-12-29 13:31:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,55000.0,55.0
13268815675869692308,176581,2015-12-18 09:02:55,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,229999.0,1.0
18068055432225723724,176578,2015-12-18 08:53:12,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,230000.0,230.0
3867590013100013424,102973,2015-05-26 11:00:06,Ordinary Payment,S-S9PL-PEEP-KQTN-63BN4,S-R8SQ-TUEM-DTHQ-7ATA3,649999.0,1.0
15069907127401512064,102972,2015-05-26 10:53:48,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,650000.0,65.0
