ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5VQS-M5LQ-2PP8-5FT8X,2.19e-06,0.0735
6747439999157583430,429591,2017-11-25 21:58:21,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,101.0,1.0
2711265284785772334,429447,2017-11-25 12:06:00,Ask Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
801835288871922935,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,7.66232805,1.0
6739891764682772363,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,0.77127627,1.0
7609250320028424081,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,0.49305815,1.0
4312936634428824406,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,3.31118737,1.0
1381420933347509776,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,0.41392604,1.0
2890709111013007914,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,0.67208528,1.0
15166749323352655820,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,21.65713594,1.0
1229490625226396677,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,4.84464683,1.0
15978828639098098570,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,1.86844113,1.0
7406616238394749921,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,5.33467477,1.0
3717677482925951141,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,1.92835701,1.0
15403589764004019406,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,0.7747717,1.0
700073025397422283,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,2.23301783,1.0
14516894119258817814,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,5.31281422,1.0
5540754603005428870,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,4.96183704,1.0
9060761807837890983,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,8.18897415,1.0
599669602941996355,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,0.46172443,1.0
5612364417923338680,380087,2017-07-10 00:25:35,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,0.0,1.0
16854073530318945465,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5VQS-M5LQ-2PP8-5FT8X,1.07552967,1.0
15018336353193409356,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,1.27119331,1.0
17822919989331368074,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,4.51308175,1.0
13561772671452233721,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,3.31677184,1.0
6071419612844895632,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VQS-M5LQ-2PP8-5FT8X,0.00121598,1.0
9513434359832593883,378105,2017-07-04 11:35:05,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6529764002490773232,377807,2017-07-03 15:28:23,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9903348888214392065,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,0.22786043,1.0
14474340696977440819,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,0.9852455,1.0
14338668230966130935,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,1.16980851,1.0
13749505932294388447,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,14.59153924,1.0
10606001532346076293,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,4.35934204,1.0
1308504469696296819,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5VQS-M5LQ-2PP8-5FT8X,0.17094658,1.0
17697836496581851537,375250,2017-06-26 12:04:07,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18375525815862587567,375233,2017-06-26 10:46:03,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15841209062828612973,374482,2017-06-24 08:23:53,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,150.0,1.0
11271682469111972451,374188,2017-06-23 12:39:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,8.6420249,1.0
14663169233626314080,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5VQS-M5LQ-2PP8-5FT8X,1.33389272,1.0
17297208838499860860,371348,2017-06-15 13:58:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,18.27036717,1.0
5364337447392701927,370982,2017-06-14 13:38:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,11.06047493,1.0
3489806176269535189,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5VQS-M5LQ-2PP8-5FT8X,0.4656768,1.0
12835855623829782423,370370,2017-06-12 20:50:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,11.03707338,1.0
2700701036186683935,370012,2017-06-11 20:12:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,5.77247969,1.0
10791241985827982717,369653,2017-06-10 20:40:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,4.66261572,1.0
2392795616690665963,369294,2017-06-09 20:22:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,16.57960177,1.0
15096140291360517279,368936,2017-06-08 20:42:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,18.02654035,1.0
10017712354184305813,368548,2017-06-07 18:14:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,32.76959166,1.0
4361180142341668802,368234,2017-06-06 21:30:31,Bid Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
17822136949800952831,368183,2017-06-06 17:56:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,6.04048148,1.0
16449123424044799489,368049,2017-06-06 09:02:37,Ask Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
10381425486303743294,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5VQS-M5LQ-2PP8-5FT8X,0.3237112,1.0
17544082078943354546,367824,2017-06-05 18:01:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,13.10716429,1.0
8135090310448473148,367700,2017-06-05 09:30:03,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,980.0,1.0
12829886439420215127,367464,2017-06-04 18:04:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,66.31337915,1.0
7885085456680494059,367097,2017-06-03 17:25:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,874.80367106,1.0
5450040150974579311,367067,2017-06-03 15:19:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,14.96772196,1.0
6535486092972831377,366703,2017-06-02 14:44:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,5.96326971,1.0
15652320894426977588,366418,2017-06-01 19:53:01,Ask Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
1658221514855521588,366417,2017-06-01 19:39:05,Bid Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
2243689906296071493,366339,2017-06-01 14:37:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,50.06781964,1.0
18430159969052330210,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5VQS-M5LQ-2PP8-5FT8X,0.06666556,1.0
6091915678902989417,365978,2017-05-31 14:07:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,19.73635024,1.0
15077127309953767202,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5VQS-M5LQ-2PP8-5FT8X,0.00992628,1.0
12210953491453473169,365640,2017-05-30 15:36:21,Bid Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
1757195732405950228,365639,2017-05-30 15:31:56,Bid Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
398273976804530245,365617,2017-05-30 14:11:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-5VQS-M5LQ-2PP8-5FT8X,72.22672628,1.0
5294971536143124985,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5VQS-M5LQ-2PP8-5FT8X,0.01854017,1.0
8008427192292152852,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5VQS-M5LQ-2PP8-5FT8X,3.34186147,1.0
8296035823363856182,365279,2017-05-29 15:18:33,Bid Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
7362548934115575747,365202,2017-05-29 10:10:28,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4271578803400797489,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5VQS-M5LQ-2PP8-5FT8X,18.90695399,1.0
14470081556759142014,364940,2017-05-28 16:37:43,Bid Order Placement,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
849807107019087041,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,1.96871026,1.0
17501372346758628402,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5VQS-M5LQ-2PP8-5FT8X,14.41438569,1.0
17033489123519010888,364291,2017-05-26 20:57:35,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-4ASE-AVFB-SATA-GYQD9,159.0,1.0
5790253901245316105,364265,2017-05-26 19:12:16,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1021304928139315690,364209,2017-05-26 15:41:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5VQS-M5LQ-2PP8-5FT8X,19.7933108,1.0
893889020127919463,364208,2017-05-26 15:38:59,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8588927788009794192,363841,2017-05-25 15:01:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5VQS-M5LQ-2PP8-5FT8X,53.6505497,1.0
468463550159992925,363776,2017-05-25 10:56:15,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1907391335490814280,363773,2017-05-25 10:34:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,7.29024918,1.0
10088152659652370477,363771,2017-05-25 10:31:55,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-E925-FACX-C2X8-49772,0.0,1.0
5046489304455925764,363470,2017-05-24 13:54:08,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7369713439528800474,363404,2017-05-24 09:55:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,59.58086519,1.0
14606413058300342843,363020,2017-05-23 07:37:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,28.39817112,1.0
7055844735144896373,362655,2017-05-22 07:06:57,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10881214593044270522,362650,2017-05-22 06:43:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VQS-M5LQ-2PP8-5FT8X,1.0,1.0
1321419656848846882,362342,2017-05-21 10:13:16,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,445.0,1.0
4238833705694985205,362322,2017-05-21 08:38:38,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9310162073962601392,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,379.12218467,1.0
18346852473396197772,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,5.63163222,1.0
16808789921330720344,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,2.94510998,1.0
16867789958294939879,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,7.2499604,1.0
17269299004311614708,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,7.16473253,1.0
18051082364016133688,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5VQS-M5LQ-2PP8-5FT8X,0.0,1.0
13242029394278026617,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,34.88226326,1.0
2599538687337362528,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,10.72797567,1.0
3051083849691389188,359560,2017-05-13 15:35:36,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,191.0,1.0
6486826738718643588,359169,2017-05-12 13:33:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,0.59331579,1.0
18163301444041819366,358800,2017-05-11 12:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,36.67492375,1.0
6951084379888414563,358130,2017-05-09 15:22:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,10.38710946,1.0
11236178491928952400,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,0.75542423,1.0
2117598632131963323,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,4.84742191,1.0
6827857437854627425,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,92.21138924,1.0
10704660730922588013,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,2.96015429,1.0
6705958544248637733,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,42.792057,1.0
7990218177912711200,355484,2017-05-02 05:28:30,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,127.0,1.0
1496682776375505957,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,26.81256304,1.0
3550295112647302817,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,39.18187953,1.0
7802424664273868818,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,23.67158064,1.0
11518949519945716147,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,13.14297009,1.0
11975188183274501156,353821,2017-04-27 13:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,10.45797177,1.0
15932597330507053556,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,15.54905855,1.0
679398352674874107,353193,2017-04-25 19:44:21,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,228.99,1.0
6723506039359319204,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,14.07658116,1.0
8326959879295583179,352739,2017-04-24 12:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,62.79481267,1.0
8998422447679114926,352376,2017-04-23 12:40:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,57.65333189,1.0
13476369704990374589,351965,2017-04-22 09:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,9.74007906,1.0
15946082298009891638,351600,2017-04-21 08:43:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,57.28756318,1.0
8349996025516795803,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,11.27092193,1.0
18335955003020813411,350720,2017-04-18 21:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,17.14108902,1.0
8999706053007255278,350609,2017-04-18 14:26:03,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,134.9,1.0
5231255674332578863,350334,2017-04-17 19:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,36.06856368,1.0
14994118575100693361,350193,2017-04-17 10:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQS-M5LQ-2PP8-5FT8X,3.0,1.0
11741126480813640526,349968,2017-04-16 19:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,23.65683234,1.0
8151970691218808444,349667,2017-04-15 22:37:55,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-4ASE-AVFB-SATA-GYQD9,15.0,1.0
16114548170414132947,349642,2017-04-15 21:09:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQS-M5LQ-2PP8-5FT8X,3.0,1.0
818115929438375408,349641,2017-04-15 21:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VQS-M5LQ-2PP8-5FT8X,3.0,1.0
13277800929542974379,349602,2017-04-15 18:28:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,19.52275854,1.0
13725489654187011713,349242,2017-04-14 18:42:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,39.3580194,1.0
2297902556816833122,348843,2017-04-13 15:41:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,4.49893631,1.0
9308305690819742943,348473,2017-04-12 15:08:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VQS-M5LQ-2PP8-5FT8X,4.82143468,1.0
12292744447502979718,348437,2017-04-12 12:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VQS-M5LQ-2PP8-5FT8X,3.0,1.0
12516883032410726872,348437,2017-04-12 12:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VQS-M5LQ-2PP8-5FT8X,3.0,1.0
12972524436657076890,348437,2017-04-12 12:37:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQS-M5LQ-2PP8-5FT8X,3.0,1.0
7978191376911983317,348437,2017-04-12 12:37:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQS-M5LQ-2PP8-5FT8X,5.0,1.0
6509591784985821365,348091,2017-04-11 12:58:53,Reward Recipient Assignment,S-5VQS-M5LQ-2PP8-5FT8X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17395910274828341449,348090,2017-04-11 12:53:21,Account Update,S-5VQS-M5LQ-2PP8-5FT8X,,0.0,1.0
15024015502720376584,348074,2017-04-11 11:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQS-M5LQ-2PP8-5FT8X,3.0,1.0
