ID,Height,timestamp,Type,From,To,Amount,Fee
9666377791148105606,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ3E-4U3B-2AAC-EY4QS,2.0,1.0001
11689659797200777500,335182,2017-03-06 11:14:46,Reward Recipient Assignment,S-UQ3E-4U3B-2AAC-EY4QS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17207506192025334134,335177,2017-03-06 11:00:02,Reward Recipient Assignment,S-UQ3E-4U3B-2AAC-EY4QS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7096933750086108094,335172,2017-03-06 10:38:29,Reward Recipient Assignment,S-UQ3E-4U3B-2AAC-EY4QS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8067415623369372807,335167,2017-03-06 10:23:19,Reward Recipient Assignment,S-UQ3E-4U3B-2AAC-EY4QS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11612780741765382774,335162,2017-03-06 10:14:28,Reward Recipient Assignment,S-UQ3E-4U3B-2AAC-EY4QS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6970492399599532515,335161,2017-03-06 10:10:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQ3E-4U3B-2AAC-EY4QS,5.0,1.0
12256490489214402739,335149,2017-03-06 09:14:03,Reward Recipient Assignment,S-UQ3E-4U3B-2AAC-EY4QS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1113531876019353311,335139,2017-03-06 08:08:09,Ordinary Payment,S-UQ3E-4U3B-2AAC-EY4QS,S-QZYU-D5KP-X9DL-F6UU7,1.0,1.0
10377380871967545809,335134,2017-03-06 07:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQ3E-4U3B-2AAC-EY4QS,3.0,1.0
