ID,Height,timestamp,Type,From,To,Amount,Fee
12014873045411797057,780332,2020-08-02 22:48:30,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-4Y3L-HTP3-9HX5-2QU9P,14.30175,0.0735
6696771497224052372,742478,2020-04-19 08:24:21,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-K7E5-HLUG-YYJK-2SP3L,13.0,0.02205
11135168815120530814,740257,2020-04-13 02:58:22,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.0294
1043554375665173742,740142,2020-04-12 19:14:47,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-K7E5-HLUG-YYJK-2SP3L,2.0,0.05145
4103120562108355880,739381,2020-04-10 16:12:00,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-BC8T-ZU76-9KZU-946GA,1.0,0.05145
10845111834961185295,738863,2020-04-09 05:36:28,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-LZQU-GN2H-MNDL-B4KST,5.0,0.0588
16878346813271043438,738228,2020-04-07 11:06:47,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-93RB-D87H-L5W9-CZUS2,4.0,0.0294
13540174185488371185,738072,2020-04-07 00:16:11,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-K7E5-HLUG-YYJK-2SP3L,10.0,0.0294
11477160541349359709,737274,2020-04-04 18:56:19,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-Y9TT-3YRL-4572-6X35C,6.0,0.0294
13578357418671980818,736820,2020-04-03 12:17:05,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.0294
7061149968537652437,736512,2020-04-02 15:49:47,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-BRK6-MJ5W-FS79-DFYA2,11.0,0.0588
7916645944938366625,736506,2020-04-02 15:18:48,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-K7E5-HLUG-YYJK-2SP3L,17.0,0.05145
6942667197682709375,735619,2020-03-31 03:34:55,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.02205
3905660209237126233,735199,2020-03-29 23:45:47,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-8TCH-2HHT-HABR-HKLAP,9.0,0.0441
14490393168101903430,735110,2020-03-29 18:07:02,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-8L4A-FCVM-PUWR-8SL4J,6.0,0.0441
14226104563491794858,733782,2020-03-26 00:31:15,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-K7E5-HLUG-YYJK-2SP3L,13.0,0.0294
11296932266345700128,733692,2020-03-25 18:25:27,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.0294
5909775011260066822,733647,2020-03-25 15:30:53,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-R48B-YKVU-XN3J-58JYZ,9.0,0.0147
8908780086938090838,731985,2020-03-21 00:19:40,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-5ZAM-ZRRK-KTN8-5TF6L,3.0,0.0441
812176366115200774,730639,2020-03-17 05:51:37,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-T6ZM-F3PL-C3N8-BYVXK,7.0,0.0294
13242940246279655083,730343,2020-03-16 10:01:50,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.0147
3403223851082925174,729614,2020-03-14 08:57:52,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-Z4L7-3Y66-MSP3-875YH,8.0,0.05145
17724090299764546246,728932,2020-03-12 10:51:56,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-K7E5-HLUG-YYJK-2SP3L,10.0,0.02205
11641151843540947916,728153,2020-03-10 06:30:45,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.05145
11256005867361863871,728127,2020-03-10 05:17:46,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-K7E5-HLUG-YYJK-2SP3L,9.0,0.0294
11925986619381659357,726026,2020-03-04 08:04:48,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-9LRQ-K8Q3-RWDL-EP7V8,1.0,0.02205
961312096322945959,723995,2020-02-27 15:31:44,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.0147
12759439865880533559,722825,2020-02-24 08:35:31,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-85RW-NV4K-PFM5-3PE9M,3.0,0.0294
3728910300106943523,721026,2020-02-19 07:38:56,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.0441
8859334629996015171,720956,2020-02-19 03:16:29,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-RC2S-V9BG-WM7X-99CAR,9.0,0.00735
13081154549998316669,720734,2020-02-18 12:18:50,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-K7E5-HLUG-YYJK-2SP3L,2.0,0.0441
4942325677205465777,720425,2020-02-17 15:20:03,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-K7E5-HLUG-YYJK-2SP3L,5.0,0.03675
4852073293306934467,720065,2020-02-16 15:23:59,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-ESAR-RF7Z-QGRY-58QCD,2.0,0.0294
12466270797661580477,719812,2020-02-15 22:45:30,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.0441
5219869416019984690,719806,2020-02-15 22:15:45,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-4EH7-7S3X-QC49-CQX6G,2.0,0.0294
397359235971164729,719493,2020-02-15 01:16:16,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-6F6A-WB3W-GMDB-CUGXZ,17.0,0.02205
8996417280622212988,718427,2020-02-12 01:41:32,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.0588
8522319647987168747,718127,2020-02-11 05:25:04,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-K7E5-HLUG-YYJK-2SP3L,6.0,0.05145
6859485694961513294,717186,2020-02-08 13:51:54,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7E5-HLUG-YYJK-2SP3L,10.0,0.08085
