ID,Height,timestamp,Type,From,To,Amount,Fee
11678569970117851779,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66AT-U9YU-8V4A-E3Z6V,1e-07,1.0
14541898736792274552,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66AT-U9YU-8V4A-E3Z6V,1e-07,1.0
9726358519701812920,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66AT-U9YU-8V4A-E3Z6V,1e-07,1.0
9055017313974296230,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AT-U9YU-8V4A-E3Z6V,2.0,1.0001
7264419265011155829,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,1.0,1.0
16020134695148051900,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,1.0,2.0
1809834447102426033,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,1.0,3.0
10832851765563657936,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,2.0,2.0
12239855427723102452,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,3.0,3.0
16426721681786258039,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,2.0,2.0
14166347315217128001,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,2.0,2.0
12427420650459862116,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,3.0,1.0
18008750441183199277,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,3.0,3.0
10830849834805863789,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,20.0,1.0
253605814585167220,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,2.0,1.0
10945561051355285721,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,5.0,2.0
8796791827171368058,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,6.0,5.0
16876854703303478347,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,5.0,5.0
8080306428441542259,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,2.0,2.0
3840974637910469873,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,4.0,4.0
15563458862789924932,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AT-U9YU-8V4A-E3Z6V,2.0,1.0
10729394977353615419,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AT-U9YU-8V4A-E3Z6V,10.0,2.0
16929502136927923681,329541,2017-02-18 16:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66AT-U9YU-8V4A-E3Z6V,3.0,1.0
