ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5DQ-DP8X-PEZR-5BWC8,1e-08,0.81585
13144222921404099870,519395,2018-08-04 03:44:08,Ordinary Payment,S-S5DQ-DP8X-PEZR-5BWC8,S-HSB6-9N7Z-TY4C-43GMC,29.77054802,1.0
13434562133096485874,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.00940737,1.0
4466568560477429736,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.72342101,1.0
4241477914264477248,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,7.87290602,1.0
3885385185538119882,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,6.82871764,1.0
2846058996884044967,509328,2018-07-06 23:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,7.22974274,1.0
1898913270230780516,508833,2018-07-05 14:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.07903473,1.0
3901492003266857828,508076,2018-07-03 11:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.03744544,1.0
10475010256906682593,504889,2018-06-24 13:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.0033262,1.0
8457075840980722507,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,3.32542728,1.0
4544998505808547253,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.08939602,1.0
5278842671855028158,500622,2018-06-12 14:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.08073221,1.0
16217045458543847017,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,10.37910603,1.0
7134187546584276657,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,13.60630597,1.0
667479936600720276,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.6981377,1.0
12469129534250741961,498585,2018-06-06 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.36653979,1.0
13457312723516056553,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.09885814,1.0
448114660204448280,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.15968918,1.0
14767140909388912645,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.4404564,1.0
4561338048912626732,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.24041142,1.0
994017553007413333,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.09705763,1.0
13502995750944335899,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,3.84600233,1.0
1613738208758734567,495044,2018-05-27 23:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.031372,1.0
17831088578720850108,494130,2018-05-25 10:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.00931366,1.0
1605420466395471923,493546,2018-05-23 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.94034606,1.0
16118039784217969640,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.23076377,1.0
15130627108262260946,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.51938036,1.0
1259198723082643559,492042,2018-05-19 14:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.01278702,1.0
10503131063834228470,491380,2018-05-17 17:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.9767559,1.0
9854392889267664553,490880,2018-05-16 08:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,6.29147288,1.0
2379942027783612322,490181,2018-05-14 09:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.21038174,1.0
4814082029782882496,489685,2018-05-13 00:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.7560284,1.0
4151207311816490332,489188,2018-05-11 14:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.18898229,1.0
13681905981781206678,480168,2018-04-16 08:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.01801864,1.0
1309993258077286583,479662,2018-04-14 22:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.00251656,1.0
8718204716088296978,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.31357981,1.0
14017252976782944649,477684,2018-04-09 09:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.13795446,1.0
18126008662400378033,477182,2018-04-07 23:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.00831274,1.0
16406437802135537036,474435,2018-03-31 07:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.00457814,1.0
16382189930864283840,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.90595112,1.0
15404037446996570559,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.39218747,1.0
10389297220695832458,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,3.07590589,1.0
1272813312089302131,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.47492628,1.0
13074714947521695191,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,4.47676389,1.0
14225999783308506194,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,4.57204078,1.0
15693100345735203633,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.99090071,1.0
18441079694052857480,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,18.33325819,1.0
12664601393795749427,469750,2018-03-18 04:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.13797393,1.0
1963070628291122387,469256,2018-03-16 19:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.09431826,1.0
3314565420711524449,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.42970182,1.0
12754103281218429788,468225,2018-03-13 22:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,8.17161088,1.0
3790423663795191455,467733,2018-03-12 13:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,5.17848767,1.0
768966052122528735,467225,2018-03-11 03:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,21.93610392,1.0
17402556396137207470,466732,2018-03-09 17:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,730.92152766,1.0
14984384621924847263,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.92782086,1.0
13499881720490114417,465729,2018-03-06 22:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.33745563,1.0
6125830836301653403,465228,2018-03-05 13:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,1.07879749,1.0
6907354649064807500,464736,2018-03-04 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,3.90470486,1.0
3605755513237756052,464229,2018-03-02 18:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,2.06293337,1.0
2150434076229471317,463724,2018-03-01 08:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,9.02466109,1.0
16054667269337901587,463228,2018-02-27 22:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,0.01358871,1.0
11078711482000715016,462577,2018-02-26 03:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,3.68045097,1.0
10797187841030879698,462084,2018-02-24 18:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5DQ-DP8X-PEZR-5BWC8,10.78381089,1.0
16835811511703545587,460143,2018-02-19 07:52:39,Reward Recipient Assignment,S-S5DQ-DP8X-PEZR-5BWC8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1552419272263090739,454762,2018-02-04 07:08:29,Account Update,S-S5DQ-DP8X-PEZR-5BWC8,,0.0,1.0
9046188617210031598,446852,2018-01-13 04:08:26,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-S5DQ-DP8X-PEZR-5BWC8,3.0,1.0
3025197962254954581,446817,2018-01-13 02:06:30,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-S5DQ-DP8X-PEZR-5BWC8,1.0,1.0
3127085026808195565,442165,2017-12-31 01:41:41,Alias Assignment,S-S5DQ-DP8X-PEZR-5BWC8,,0.0,1.0
13029277817011945441,440797,2017-12-27 05:25:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S5DQ-DP8X-PEZR-5BWC8,1.0,1.0
