ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFDS-SZDR-RUZ9-63TFU,1e-08,0.8085
17436864476513108610,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,99.73799058,0.1
11454519542319461494,499891,2018-06-10 13:43:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,101.56372162,1.0
1800932603066635309,496767,2018-06-01 19:51:20,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
4939945672505869734,496452,2018-05-31 22:40:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,100.20712691,1.0
16377245645852929988,495063,2018-05-28 01:00:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,100.83241919,1.0
13727242546466342143,493858,2018-05-24 16:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,100.06554448,1.0
16413123286483634934,493087,2018-05-22 12:32:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFDS-SZDR-RUZ9-63TFU,0.0,1.0
8636373185034267972,492653,2018-05-21 07:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,103.44673391,1.0
11483541558609458886,491507,2018-05-18 02:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,101.02570155,1.0
10756424410193025568,490058,2018-05-14 01:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,510.13995243,1.0
9402557781389266853,489962,2018-05-13 18:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,100.34777675,1.0
9850500624763765763,488507,2018-05-09 16:58:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,100.55822574,1.0
1909744663579971230,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,43.83999999,1.0
18268209887875500666,486048,2018-05-02 20:02:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,103.39,1.0
4542928779841863517,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.09,1.0
7446052675028150159,483299,2018-04-25 02:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.73,1.0
7717915546664464651,482014,2018-04-21 12:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.33,1.0
2098566695246397995,481199,2018-04-19 05:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.01,1.0
4127795299316440994,480770,2018-04-18 01:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,57.74,1.0
2592794768897466337,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.75999999,1.0
7633102535448329702,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,80.93,1.0
14159192730271937333,480055,2018-04-16 01:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,310.08999999,1.0
15485879523915220931,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.72999999,1.0
12140612310971207038,478179,2018-04-10 19:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,155.08,1.0
14392894222611866750,476863,2018-04-07 02:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.81,1.0
1766123433087599919,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.37,1.0
1401641841771796947,474593,2018-03-31 18:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,72.54,1.0
7869670473934082872,474382,2018-03-31 03:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.45999999,1.0
10779357705373491821,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,90.93,1.0
477019653101293411,472628,2018-03-26 06:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.09,1.0
2282934124871247790,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,200.72,1.0
7178660588813889002,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.14,1.0
13944211142176310322,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.28,1.0
6374299004510867390,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.26,1.0
9466345858822409006,469894,2018-03-18 14:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.20999999,1.0
1051844131361949735,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,56.5,1.0
10513697208707916072,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,133.26,1.0
370756868577294468,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,67.53,1.0
5825966490004762162,467759,2018-03-12 15:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.1,1.0
9873273917596215374,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,92.44,1.0
7204113713016090208,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,101.36999999,1.0
5425602511479463765,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,131.83,1.0
6094297579779827700,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.09,1.0
15616408556226822699,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.85,1.0
16111155723616992687,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.00999999,1.0
11934047830191979075,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,92.65,1.0
7749646840152472621,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.94,1.0
11873148302281996044,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.54,1.0
4049643588222511748,460969,2018-02-21 15:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,307.38,1.0
15030322972206920380,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,90.64,1.0
2282601444850993594,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,81.91,1.0
4957548788098796389,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.16,1.0
14255528437686158401,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.62,1.0
114710288679195169,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,60.74,1.0
18290034380985689714,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.2,1.0
16848540286963238498,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.13,1.0
7825256221013569254,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,79.41,1.0
10077571422108996228,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.82,1.0
12441455804700582384,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.04,1.0
2925613933671309144,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,57.27999999,1.0
6995494218602732150,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.76,1.0
10857330210979647577,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.98,1.0
2964720228035317503,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.37,1.0
9831588572448854835,455859,2018-02-07 08:48:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,209.21,1.0
1350896572354009264,455677,2018-02-06 20:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.09,1.0
10806065295739564508,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.6,1.0
15295348746755909843,454903,2018-02-04 16:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.25,1.0
9478086995816466825,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,72.7,1.0
12338374074923885429,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,66.78,1.0
18063859255589148669,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.2,1.0
1647212878775787778,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.62,1.0
17266903025104547406,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.64,1.0
6730755334622664411,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,57.32,1.0
5947807329355096971,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.18,1.0
9553008011204432235,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.90999999,1.0
14778097612104936630,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,72.05,1.0
4513330392213973785,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,65.87,1.0
14508391058914590859,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.46,1.0
12332767261577377084,450843,2018-01-24 08:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,415.69,1.0
15711042425334450654,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.31,1.0
14778170146789316161,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.14,1.0
7900523603028964441,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,66.67,1.0
2522799384891711232,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.54999999,1.0
11584909876870265568,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,80.81,1.0
17510842358259878490,449272,2018-01-19 22:34:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,438.7,1.0
17452454289054074487,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.74,1.0
4949115838691910257,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.53,1.0
15416150437786363179,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,62.31999999,1.0
6456761244694307928,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.91,1.0
2528214721195394286,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,63.20999999,1.0
4794395820042046352,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,60.27999999,1.0
12436622770128866359,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.40999999,1.0
9418139456088212081,446234,2018-01-11 11:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,227.83,1.0
11817152418057583667,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.3,1.0
9386187176520983564,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,68.25,1.0
6415875729323425795,445261,2018-01-08 17:22:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,547.32999999,1.0
52204902907480832,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,68.38,1.0
13455582617881433036,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.54,1.0
10285689225191809452,443944,2018-01-05 00:39:21,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,1.0
8750002752535491331,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,89.33,1.0
8331184485969322009,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.2,1.0
17037936915430441711,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.04,1.0
11433081691275004931,442979,2018-01-02 07:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,201.25,1.0
6927758724970493658,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,65.5,1.0
15060349340388697318,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.02999999,1.0
11720306195579909177,442610,2018-01-01 06:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,689.25,1.0
9996933648894284816,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,60.96,1.0
6179873890538509858,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,128.74999999,1.0
18295174472535022603,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.12,1.0
2018422873673810980,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,94.42,1.0
17691216936121028715,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.13,1.0
11860838614980526508,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,101.84,1.0
12875055047241659267,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.01,1.0
10410519416532128395,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,66.98,1.0
11563110141799861057,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,118.56,1.0
13436976660294006174,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.05,1.0
7946417186645876791,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.96999999,1.0
929067862739583696,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.40999999,1.0
4698838518368980338,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.03,1.0
13606201431078801464,439796,2017-12-24 10:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,259.53999999,1.0
2926654637200039237,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.15999999,1.0
14883385003679296345,439566,2017-12-23 18:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,175.8,1.0
9207207519064198132,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,57.45,1.0
3991513781715190411,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,70.09999999,1.0
2548697980377956659,439153,2017-12-22 15:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,101.02,1.0
11209190694124468004,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.63999999,1.0
2658420530765180399,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,117.25999999,1.0
16549499851803251198,438387,2017-12-20 11:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,409.73999999,1.0
15712574361638039948,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.88,1.0
7665543025948743667,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,86.44,1.0
6729202856935112750,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.15,1.0
7663629682901367349,437717,2017-12-18 14:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,366.39,1.0
2562929075821780545,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,84.28,1.0
540341911251823692,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,60.87,1.0
5653381973042315219,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.2,1.0
12838416079115812813,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,89.12,1.0
7119440440039344928,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.61999999,1.0
5611564891742397969,436222,2017-12-14 10:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,162.06,1.0
14073335990339593596,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,52.74999999,1.0
6870716663137571902,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.35999999,1.0
3419286745447217402,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,112.34,1.0
10904494079333223291,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.47999999,1.0
12901604703207806412,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,102.82,1.0
8916809930213514237,435129,2017-12-11 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,57.94,1.0
13164078886298114270,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,81.14,1.0
8893935095832960412,434716,2017-12-10 05:40:06,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18159866747493256061,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,291.28,1.0
6985265852635385553,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.96,1.0
14542609079801139676,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.4,1.0
11595358852320240092,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,89.31,1.0
874842343457357915,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.69,1.0
2030995353717309319,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.78999999,1.0
17744897638128224447,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,58.30999999,1.0
6890566288632997639,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,109.7,1.0
3101454146214742323,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,142.0,1.0
