ID,Height,timestamp,Type,From,To,Amount,Fee
11999541815324594603,101041,2015-05-21 01:33:16,Ordinary Payment,S-GLYJ-VL29-VUV2-HGCWD,S-8K7G-7YKJ-2C48-8H7KX,147.0,1.0
15318723151346796491,97662,2015-05-11 14:56:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,5.0,1.0
7124137169042844321,97390,2015-05-10 21:23:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,10.0,1.0
5126118959738818399,97121,2015-05-10 02:58:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
6372627598171652658,97121,2015-05-10 02:58:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,3.0,1.0
13652807504940642484,96946,2015-05-09 15:21:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
17492795064978458993,96945,2015-05-09 15:17:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
213789569579625270,96768,2015-05-09 03:28:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,9.0,1.0
4390370698163700358,96768,2015-05-09 03:28:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
12101988862749219466,96720,2015-05-08 23:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
5617934122260581823,96720,2015-05-08 23:54:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
1021094738615159183,96695,2015-05-08 22:00:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
5577818433696749880,96672,2015-05-08 20:54:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,7.0,1.0
7740006025033349617,96666,2015-05-08 20:31:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
17874420740733672049,96616,2015-05-08 17:01:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,8.0,1.0
1992889660426732572,96616,2015-05-08 17:01:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,1.0,1.0
15500874960732377919,96587,2015-05-08 15:02:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,10.0,1.0
5664199213049565006,96587,2015-05-08 15:02:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,1.0,1.0
17606332153561567390,96388,2015-05-08 01:48:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,6.0,1.0
11397533565280799308,96384,2015-05-08 01:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
12538312325421159569,96333,2015-05-07 22:09:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,9.0,1.0
7270151592832620732,96333,2015-05-07 22:09:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,1.0,1.0
15032630079976008151,96273,2015-05-07 18:03:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,7.0,1.0
1474603192929009702,96273,2015-05-07 18:03:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,1.0,1.0
41477632451115420,96231,2015-05-07 15:07:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,7.0,1.0
3972031166712326558,96231,2015-05-07 15:07:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
16873184396333247441,96099,2015-05-07 06:07:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,4.0,1.0
37216287122517808,96099,2015-05-07 06:07:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
14053134541322177352,96027,2015-05-07 01:33:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,7.0,1.0
8326247934719494397,96027,2015-05-07 01:33:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,1.0,1.0
7851523064195772452,96004,2015-05-06 23:33:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,1.0,1.0
8194285966862599995,95984,2015-05-06 22:36:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,1.0,1.0
14533396674725623076,95983,2015-05-06 22:28:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,9.0,1.0
13453634373507411841,95949,2015-05-06 19:52:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
7506330036193685097,95948,2015-05-06 19:50:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,9.0,1.0
16599997561438967046,95933,2015-05-06 18:43:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
3988204664240422193,95904,2015-05-06 17:05:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLYJ-VL29-VUV2-HGCWD,2.0,1.0
5401542577350886365,95904,2015-05-06 17:05:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GLYJ-VL29-VUV2-HGCWD,3.0,1.0
