ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-83UQ-99QN-Q5PT-AX9R9,4.39e-06,0.0735
12041596817580180362,608088,2019-04-09 09:45:49,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5482216179298035051,608076,2019-04-09 08:35:24,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,100.0,0.03675
6630493998700449710,586742,2019-02-08 15:34:00,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,34.00000001,1.0
14302769007255941600,586734,2019-02-08 14:57:02,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,35.00000001,0.0147
6202855652056727039,579745,2019-01-20 01:11:09,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,70.50000002,1.0
13451856131293823229,579734,2019-01-20 00:09:32,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,71.50000001,0.0147
13843366088492667344,571849,2018-12-28 23:00:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-83UQ-99QN-Q5PT-AX9R9,0.0,0.06
1168815375116182757,571848,2018-12-28 22:46:42,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,132.00000001,1.0
12407001438963226275,571827,2018-12-28 21:44:04,Ordinary Payment,S-6TNQ-R65P-LNB7-AMBLY,S-83UQ-99QN-Q5PT-AX9R9,101.00000001,0.0441
1212400700046142687,571827,2018-12-28 21:44:04,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,32.00000001,0.00735
1139747302816341168,569101,2018-12-21 06:24:33,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,174.00000001,1.0
1538198981207071718,569087,2018-12-21 05:37:17,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,175.00000001,0.0294
745613793647090364,561021,2018-11-28 15:55:36,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4774804688876150624,561008,2018-11-28 14:52:24,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,1000.0,0.16905
1641361778491342719,556320,2018-11-15 11:51:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-83UQ-99QN-Q5PT-AX9R9,0.0,0.11025
338638902242257717,556319,2018-11-15 11:50:51,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,100.00000001,1.0
6279630507230750051,556302,2018-11-15 10:32:40,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,101.00000001,0.0441
12542618659020935939,555696,2018-11-13 18:02:47,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,151.00000001,1.0
3436051848453811329,555671,2018-11-13 16:05:14,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,152.00000001,0.27195
10258140116889839220,546707,2018-10-19 14:20:51,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
17819254654106181393,546686,2018-10-19 12:54:42,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,130.0,0.1
7161903063867785506,539860,2018-09-30 10:14:15,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
4989451834397687019,539843,2018-09-30 09:07:35,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,120.0,0.1
13430650291705811713,533965,2018-09-13 22:10:54,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5866323762283399752,533947,2018-09-13 20:43:39,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,250.0,0.1
6242572996483305067,530912,2018-09-05 09:30:16,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
17286550075460090385,530892,2018-09-05 08:06:03,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,140.0,0.1
8716362286790521152,522113,2018-08-11 18:26:10,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
7961691749275122823,522093,2018-08-11 17:09:23,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,47.0,0.1
8356533544113175877,520568,2018-08-07 10:28:01,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
13154301448097517951,520553,2018-08-07 09:16:47,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,62.0,0.1
1738177974850982775,518507,2018-08-01 16:01:03,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17710764270813406919,518496,2018-08-01 15:28:39,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,0.1
17046572251369053803,517837,2018-07-30 19:11:31,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
3878188415358956000,514933,2018-07-22 16:36:11,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,45.0,1.0
15302584569580349828,510968,2018-07-11 14:01:25,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
13347735487748310970,510958,2018-07-11 13:29:06,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,110.0,1.0
3891748329195501505,505929,2018-06-27 11:38:58,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
17438694786621566414,505922,2018-06-27 10:50:14,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,480.0,1.0
2762426781142636426,504413,2018-06-23 06:04:48,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
13732874316640615958,504408,2018-06-23 05:19:19,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,98.0,1.0
4827526284337710174,497793,2018-06-04 16:24:31,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
7935251919445002280,497781,2018-06-04 15:33:57,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
7545555014092302973,491649,2018-05-18 12:11:13,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
2506363102415239285,491641,2018-05-18 11:17:15,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
5567614274969433029,486185,2018-05-03 04:34:22,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17349359991842020950,486175,2018-05-03 03:52:01,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,100.0,1.0
11309740712601517940,481756,2018-04-20 19:23:27,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
8215681005177190779,481744,2018-04-20 18:29:27,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
11874193014301500907,476954,2018-04-07 08:54:51,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
17299964947498352371,476940,2018-04-07 07:57:49,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
9083845769400675793,471879,2018-03-24 04:13:49,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
3588478780418246774,471869,2018-03-24 03:12:48,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
3443219536352921451,466742,2018-03-09 18:49:20,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
10665302492730315084,466727,2018-03-09 17:50:15,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
7501219070499409883,463190,2018-02-27 20:26:03,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7879772346640785731,463182,2018-02-27 19:47:13,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,60.0,1.0
7813776476136564376,463145,2018-02-27 17:19:05,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
4105213433066844551,463130,2018-02-27 16:31:00,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,551.0,1.0
2838433151729318280,461777,2018-02-23 21:27:00,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7464961015218312058,461769,2018-02-23 20:57:57,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,1.0
12971764064259125655,461030,2018-02-21 19:35:57,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10555536684958426514,461026,2018-02-21 19:05:34,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,1.0
1443704830601159392,460146,2018-02-19 08:12:32,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7236203442342115092,460135,2018-02-19 07:12:56,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,1.0
4951416477463365055,459623,2018-02-17 21:15:06,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
9603858083927166578,459610,2018-02-17 20:25:45,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,55.0,1.0
16625097954766901330,457836,2018-02-12 21:14:40,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
9184728929030263935,457829,2018-02-12 20:41:08,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,170.0,1.0
16549302485785049597,451986,2018-01-27 12:53:02,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
3951689592181479029,451975,2018-01-27 11:49:31,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,180.0,1.0
10396469835480813277,447293,2018-01-14 10:18:48,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
13084184871422780446,447286,2018-01-14 09:37:14,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,40.0,1.0
7483256966654880809,447075,2018-01-13 19:03:27,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
4689735895186785608,447060,2018-01-13 18:12:26,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,28.0,1.0
11168358592838553889,445740,2018-01-10 01:16:22,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6270346284509130292,445733,2018-01-10 00:39:41,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,100.0,1.0
12465454821678461647,439485,2017-12-23 13:24:56,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4722423524622457160,439473,2017-12-23 12:38:12,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,101.0,1.0
12331138668164855088,366358,2017-06-01 15:32:18,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15811643159502885294,366349,2017-06-01 15:13:43,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,1500.0,1.0
9628098091425779905,345012,2017-04-02 23:08:56,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1012447437206101486,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,2.0,1.0001
13085965962160168640,335058,2017-03-06 03:01:24,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3414108546388678750,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,1.0,1.0
13445871673645781256,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,1.0,3.0
13368219343081880963,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,2.0,2.0
10707293029536080968,334700,2017-03-05 02:55:06,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4145060348528802437,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,3.0,3.0
5972549993032248969,334640,2017-03-04 22:19:45,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17293854893638256972,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,2.0,2.0
6136925743050513478,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,2.0,2.0
1960018071565018968,334526,2017-03-04 14:57:24,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13418970323510247821,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,3.0,1.0
12861760613002103283,334373,2017-03-04 04:38:16,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18290592108391755037,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,3.0,3.0
2472647088229239845,334288,2017-03-03 22:58:42,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9910778161371256691,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,20.0,1.0
17661511911894295462,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,2.0,1.0
16825747604184468284,333582,2017-03-01 23:39:26,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9387561619709069961,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,5.0,2.0
1883414816392083618,332877,2017-02-28 00:02:47,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2856580897938403447,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,6.0,5.0
5883020495675229301,332519,2017-02-27 00:06:52,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15718749171235027935,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,5.0,5.0
5482429326719775429,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,2.0,2.0
350972107751505315,331833,2017-02-25 02:28:44,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8161916060194457552,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,4.0,4.0
16980877887840675688,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83UQ-99QN-Q5PT-AX9R9,2.0,1.0
2017666840887070599,330302,2017-02-20 19:50:46,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13703747791944413543,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,10.0,2.0
999729116878948195,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,2.0,2.0
10059310154649976513,329349,2017-02-18 03:16:31,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10764549647288731966,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,3.0,2.0
18136801023256674286,329276,2017-02-17 22:49:20,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10170571616513074399,329274,2017-02-17 22:41:08,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14830566429089361323,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,10.0,6.0
15258212289459921968,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,10.0,6.0
5562554078871119547,329177,2017-02-17 15:23:56,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10679860014996141271,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,6.0,6.0
14593137737443055117,328975,2017-02-17 02:51:54,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15645965511245639210,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,5.0,1.0
12656079082068703605,328607,2017-02-16 01:32:51,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3109775721244739619,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,5.0,1.0
16375762556137740372,328568,2017-02-15 22:59:23,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15514734435939739282,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,12.0,1.0
10994326610971872462,328500,2017-02-15 18:24:51,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9742189289227332229,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,7.0,3.0
6510165021268459128,328441,2017-02-15 14:39:01,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
634279632921844052,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,10.0,3.0
738381306869541064,328238,2017-02-15 01:22:26,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1908521959610173107,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,10.0,3.0
1704973563672748531,328137,2017-02-14 18:32:07,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8494835988648298626,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,20.0,1.0
3019281366864080466,327857,2017-02-13 23:21:28,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
774285100492649407,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83UQ-99QN-Q5PT-AX9R9,10.0,1.0
4397911446400580597,323982,2017-02-03 03:39:33,Ordinary Payment,S-83UQ-99QN-Q5PT-AX9R9,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
5710542276581351796,323890,2017-02-02 21:22:24,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,8000.0,1.0
