ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-58U9-LSNQ-BV4M-6WT9S,1e-08,0.8379
5973653443706549674,530985,2018-09-05 14:07:59,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,1550.0,1.0
7968655297886011876,528199,2018-08-28 18:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,466.5990913,0.1
3448417234210256803,527208,2018-08-26 00:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.17456101,0.1
4214716068448928237,525006,2018-08-19 20:32:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.3091321,0.1
8664313863158926125,522966,2018-08-14 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.1801712,0.1
4178956320084245874,521000,2018-08-08 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.62949206,0.1
10270274264148743192,519107,2018-08-03 08:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.04110453,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.3123676,0.1
4280942930427663425,515612,2018-07-24 14:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.05187736,0.1
7792504346015652976,513732,2018-07-19 07:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.14327674,0.1
4119975496540342704,512059,2018-07-14 15:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.49873472,0.1
17243645019346359637,510411,2018-07-10 00:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.15983416,0.1
7026576215262976142,508710,2018-07-05 06:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.25219236,0.1
14536882800985354215,507358,2018-07-01 11:24:10,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,900.0,1.0
5831721867940264132,506928,2018-06-30 06:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,475.58458846,1.0
15599046199236822851,506817,2018-06-29 23:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.15599566,1.0
10655013502822017478,505281,2018-06-25 16:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.17524234,1.0
1971314832429118620,503495,2018-06-20 15:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.01502105,1.0
16367471654729827,502580,2018-06-18 03:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.72920927,1.0
18189840935642515796,501469,2018-06-14 23:29:41,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,700.0,1.0
15217599698472448043,501406,2018-06-14 19:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,561.06984687,1.0
13906431749858902038,498938,2018-06-07 21:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.21852145,1.0
5696845654278709951,495043,2018-05-27 23:53:59,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,1000.0,1.0
13715197524916784117,494837,2018-05-27 10:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,516.50241083,1.0
13390554643609708716,494809,2018-05-27 08:11:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,558.52144867,1.0
11496549372310268984,492006,2018-05-19 11:52:20,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,98.0,1.0
13922452137807859515,491898,2018-05-19 05:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.01202005,1.0
7393558084048234483,487761,2018-05-07 14:43:01,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,115.0,1.0
14726333307549334170,487593,2018-05-07 03:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.11217336,1.0
17418581361814886640,486775,2018-05-04 20:27:52,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,199.0,1.0
3815070153802498030,485455,2018-05-01 03:45:56,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,500.0,1.0
17727635925887964416,483634,2018-04-26 01:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,616.92543418,1.0
14596172370430569175,479904,2018-04-15 14:25:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58U9-LSNQ-BV4M-6WT9S,100.0683525,1.0
1264669004535998004,475399,2018-04-03 00:12:36,Reward Recipient Assignment,S-58U9-LSNQ-BV4M-6WT9S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15770538215066012846,475397,2018-04-03 00:01:47,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-58U9-LSNQ-BV4M-6WT9S,1.0,1.0
5974308714808856815,474616,2018-03-31 19:32:46,Account Update,S-58U9-LSNQ-BV4M-6WT9S,,0.0,1.0
4604055804668439787,473954,2018-03-29 23:21:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-58U9-LSNQ-BV4M-6WT9S,1.0,1.0
